Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,16999,Robert,Marcinko,Stage 1 / FusionTHINK,0:48:39,,289.54588243631,324.69267294361,
Category 3,2,13023,John,Ford,Team26,0:48:40,,366.18432517509,331.91791944202,
Category 3,3,116179,Andrew,Lints,RIT cycling,0:49:24,,393.0289935843,339.14316594043,
Category 3,4,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:49:54,,386.76082104159,346.36841243884,
Category 3,5,99327,William,Goodman,Team ERRACE p/b Central Wheel,0:50:23,,427.79058629322,353.59365893724,
Category 3,6,76951,Kurt,Daniello,Laurel,0:50:38,,371.61993433636,360.81890543565,
Category 3,7,293,Sam,Dodge,Stage 1,0:50:39,,345.4124811438,368.04415193406,
Category 3,8,102194,Ryan,Hobbs,The X-MEN,0:50:48,,437.52184219342,375.26939843247,
Category 3,9,83498,Christian,Baks,BIKEMAN.COM,0:50:52,,411.55835444877,382.49464493088,
Category 3,10,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:50:58,,410.16667657167,389.71989142929,
Category 3,11,71202,Cameron,Scott,Northampton Cycling Club,0:51:10,,403.11194731417,396.9451379277,
Category 3,12,88921,Andy,Officer,,0:51:37,,436.2336652424,404.1703844261,
Category 3,13,32466,Jason,Roggenbauer,Bethel Cycle,0:51:43,,414.76499468988,411.39563092451,
Category 3,14,5624,Scott,Frison,The Devil's Gear Bike Shop/NHBC,0:51:47,,387.49662017648,418.62087742292,
Category 3,15,51727,Justin,Joyce,mock orange bikes,0:52:08,,425.42212816408,425.84612392133,
Category 3,16,94712,Christopher,Deluco,Finkraft,0:52:35,,437.08464534472,433.07137041974,
Category 3,17,8584,Lee,Salway,Devil's Gear Bike Shop,0:52:43,,489.07964320968,440.29661691815,
Category 3,18,28333,Craig,Ross,Stage 1 / fusionTHINK,0:52:47,,422.47676015596,447.52186341655,
Category 3,19,112790,Lucas,Smallidge,,0:53:56,,446.79558939926,454.74710991496,
Category 3,20,109585,Lorenzo,Grippo,FinKraft Cycling Team,0:54:02,,490.24196878995,461.97235641337,
Category 3,21,118879,Daniel,Cario,,0:55:29,,400,469.19760291178,
Category 3,22,118878,William,Maynard,Team Vulpes,lap,,400,476.42284941019,
Category 3,23,1418,Mark,Sondeen,ExpoWheelmen,lap,,453.21113000808,483.6480959086,
Category 3,24,64665,David,Kahn,NHBC/DGBS,lap,,566.96634208323,490.873342407,
Category 3,25,23864,Glenn,Callahan,,lap,,552.21723449149,498.09858890541,
Category 3,26,28332,Rudy,Bleakley jr,Sherpa- Eleonore Rocks,lap,,452.22868851997,505.32383540382,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,1,110608,Keith,Mullaly,TEAM EDGE,0:33:16,,393.23535730562,460.94013675819,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,2,71134,Lane,Maher,TEAM EDGE,0:33:41,,366.05605259185,475.48320316141,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,3,110336,Wyatt,Cote,Eastern Bloc Cycling Club,0:33:43,,650,490.02626956463,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,4,79168,Kyle,Mullaly,,0:34:04,,583.61218419389,504.56933596784,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,5,118864,Tom,Evelein,,0:34:20,,650,519.11240237106,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,6,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,0:35:44,,496.0570586162,533.65546877427,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,7,78400,Tommy,Servetas,NYCROSS p/b Craft,0:37:18,,560.48790627561,548.19853517749,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,8,42583,Xander,Jones,CT Cycling Advancement Program,0:37:39,,498.18843518459,562.74160158071,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,9,118865,Jonas,Frisk,CT Cycling Advancement Program,0:37:59,,650,577.28466798392,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,10,96250,Justin,Strauss,CRCA KruisCX,0:38:44,,566.77359811859,591.82773438714,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,11,67224,Ryan,Zwick,CT Cycling Advancement Program,0:39:33,,576.19403112966,606.37080079035,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,12,215914,David John,Thompson,CT Cycling Advancement Junior Team,0:39:39,,590.48385908883,620.91386719357,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,13,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,0:40:10,,736.61401223151,635.45693359678,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,14,79399,Jaden,Wise,Northampton Cycling Club (NCC),0:40:22,,607.73629970644,650,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,15,110338,Hope,Maher,TEAM EDGE,lap,,608.62796473786,664.54306640322,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,16,110597,Kevin,Mullaly,Team Edge,lap,,687.37498265883,679.08613280643,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,17,109565,Rex,Davis,CT Cycling Advancement Program,lap,,655.15735601076,693.62919920965,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,18,118866,Luke,Anthony,CT Cycling Advancement Program,lap,,650,708.17226561286,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,19,118867,Jake,Kozlowski,CT Cycling Advancement Program,lap,,650,722.71533201608,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,20,118868,Justin,Peck,,lap,,650,737.25839841929,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,21,118869,Lily,Smallidge,Jean jay Team,lap,,650,751.80146482251,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,22,110340,Cole,Ricardi,CT Cycling Advancement Program,lap,,653.57185613167,766.34453122573,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,23,110341,Benjamin,Gyulay,CT Cycling Advancement Program,lap,,517.97750241935,780.88759762894,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,24,118871,Elizabeth,Roggenbanner,bethel,lap,,650,795.43066403216,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,25,117629,Patrick,Kiernan,CT Cycling Advancement Program,lap,,814.53305580781,809.97373043537,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,26,118870,Anna,Peck,,lap,,650,824.51679683859,
CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,27,118872,Anthony,Stafford,,lap,,650,839.05986324181,
Women's Category 3,1,112193,Dorothy,Ramsey,DRV/RCS/DRISCOLL,0:43:21,,,,
Women's Category 3,2,44063,Heidi,Baks,Pawling Cycle & Sport,0:43:33,,,,
Women's Category 3,3,96674,Karen,Purtill,Stedmans Bicycle Co,0:44:06,,,,
Women's Category 3,DNF,117684,Susan,Fleming,Bethel Cycle,dnf,,,,
Women's Category 3,DNF,99340,Linda,Pierce,Cycling Concepts,dnf,,,,
Masters 40+ (Cat1-4),1,999,Roger,Aspholm,Finkraft,0:41:08,,206.5187069062,258.22435408066,
Masters 40+ (Cat1-4),2,34544,Monte,Frank,TEAM 26/Verge Sport/Test Pilot,0:42:20,,288.619725292,270.84359225974,
Masters 40+ (Cat1-4),3,3504,Matthew,Kraus,Keep it Tight,0:42:27,,290.95910450931,283.46283043882,
Masters 40+ (Cat1-4),4,67461,Dan,Harper,Team Overlook,0:43:20,,331.80124342455,296.08206861791,
Masters 40+ (Cat1-4),5,487,Wade,Summers,Horst Engineering Cycling Team,0:43:26,,342.02444666762,308.70130679699,
Masters 40+ (Cat1-4),6,66534,Joe,Johnston,,0:43:37,,321.06506036112,321.32054497607,
Masters 40+ (Cat1-4),7,421,Robert,Carmen,TEAM EDGE,0:44:16,,302.72865194479,333.93978315516,
Masters 40+ (Cat1-4),8,1459,Bryan,Atwood,Team Edge,0:44:23,,329.20921395705,346.55902133424,
Masters 40+ (Cat1-4),9,118873,Mike,Wondrly,Horst Engineering Cycling Team,0:44:38,,400,359.17825951332,
Masters 40+ (Cat1-4),10,1155,Mark,Robson,,0:44:42,,492.34466527655,371.7974976924,
Masters 40+ (Cat1-4),11,118874,Jeff,,,0:44:44,,400,384.41673587149,
Masters 40+ (Cat1-4),12,83324,Michael,Kelly,Team Edge,0:45:39,,384.41673587149,397.03597405057,
Masters 40+ (Cat1-4),13,118875,Christoffel,Prinsto,,0:45:54,,400,409.65521222965,
Masters 40+ (Cat1-4),14,5861,Dominique,Desmonts,Team Danbury Audi,0:46:16,,392.61443153136,422.27445040873,
Masters 40+ (Cat1-4),15,57079,John,Meyerle,Bethel Cycle,0:46:30,,460.32605526071,434.89368858782,
Masters 40+ (Cat1-4),16,18675,Chris,Tarnowski,FinKraft Cycling Team,0:46:42,,382.31656803916,447.5129267669,
Masters 40+ (Cat1-4),17,20632,Robert,Kelley,Pawling Cycle & Sport,0:46:43,,302.27487102107,460.13216494598,
Masters 40+ (Cat1-4),18,34627,Brian,Kelley,Pawling cycle and sport,0:47:01,,400,472.75140312506,
Masters 40+ (Cat1-4),19,36547,Mark,Mahoney,Bethel Cycle,0:47:39,,481.58660777725,485.37064130415,
Masters 40+ (Cat1-4),20,118876,John,Anthony,CLR Racing,lap,,400,497.98987948323,
Masters 40+ (Cat1-4),21,56987,Adam,Burke,FITNESS CENTRAL,lap,,586.00201821684,510.60911766231,
Masters 50+ (Cat1-4),1,42861,Paul,Wojciak,Pawling Cycle and Sport,0:43:47,,315.53077148687,278.11924691218,
Masters 50+ (Cat1-4),2,13362,Jonathan,Tarbox,Expowheelmen,0:43:59,,334.24710851087,309.52106867315,
Masters 50+ (Cat1-4),3,915,Patrick,Cunningham,Horst Engineering Cycling Team,0:44:00,,287.19358525274,340.92289043412,
Masters 50+ (Cat1-4),4,662,Paul,Nyberg,Horst Engineering Cycling Team,0:44:03,,331.81946204525,372.32471219509,
Masters 50+ (Cat1-4),5,103062,Dwight,Johnson,Laurel Bicycle Club,0:46:06,,604.97830563046,403.72653395607,
Masters 50+ (Cat1-4),6,13361,Michael,Parent,NCC/BikeReg.com/Cyclocrossworld/Fit to Ride,,,495.86399847796,435.12835571704,
Masters 50+ (Cat1-4),7,24303,Rich,Allen,Expowheelman,,,480.25565978742,466.53017747801,
Masters 50+ (Cat1-4),8,34623,Greg,Pelican,Bethel Cycle Sport Club,,,500,497.93199923898,
Masters 50+ (Cat1-4),9,45893,Charles,Schwartz,Cycle-Smart,,,656.45978803293,529.33382099995,
Masters 50+ (Cat1-4),10,861,Jeff,Johnson,DRV/DRISCOLL,,,477.04898884773,560.73564276092,
Masters 50+ (Cat1-4),11,1439,Paul,Hayes,,,,500,592.1374645219,
Masters 50+ (Cat1-4),12,796,Keith,Andree,Laurel bicycle club,lap,,646.32470995226,623.53928628287,
Masters 50+ (Cat1-4),13,65088,Matthew,Snow,Greenwich Bicycles,lap,,556.03672839826,654.94110804384,
Masters 50+ (Cat1-4),14,918,Michael,Schmidt,Ridgefield Cycle Sport Club,lap,,562.58066612942,686.34292980481,
Masters 50+ (Cat1-4),DNF,118877,Tom,Barberi,RBSC,dnf,,500,717.74475156578,
Masters 60+ (Cat1-4),1,790,Dave,Beals,NYCROSS p/b Craft,0:40:50,,,,
Masters 60+ (Cat1-4),2,778,Lawrence,Purtill,Stedmans Bicycle Co,0:46:02,,,,
Masters 60+ (Cat1-4),3,42496,Donald,Snoop,Hang on Snoopy Racing Team,,,,,
Masters 60+ (Cat1-4),4,27550,David,Reed,Mystic Velo Club/NEMCA,,,,,
Men Cat 4/5,1,95749,Patrick,Zelazek,Team Edge,0:39:26,,436.88342897898,434.83256181531,
Men Cat 4/5,2,80126,William,Sheehan,Cyclocrossworld,0:40:15,,450.74090026149,438.87746328396,
Men Cat 4/5,3,95754,Edmund,Liang,CRCA/KruisCX p/b Repucom,0:41:12,,557.80641689058,442.9223647526,
Men Cat 4/5,4,59271,James,Stafford,The Bicycle Depot New Paltz,0:41:14,,536.43927326844,446.96726622124,
Men Cat 4/5,5,112207,Chris,Beierschmitt,KruisCX p/b Repucom,0:41:33,,547.52298581824,451.01216768988,
Men Cat 4/5,6,7033,Gabe,Jiran,CT HEAT,0:41:33,,462.88497090065,455.05706915852,
Men Cat 4/5,7,108012,James,Mcdevitt,Cycle-Smart,0:41:45,,498.8098216728,459.10197062716,
Men Cat 4/5,8,108042,Austin,Golankiewicz,Bethel Cycle,0:41:45,,417.72282684347,463.14687209581,
Men Cat 4/5,9,2713,Gregg,Ferraris,cheshire cycle,0:41:46,,444.37045624595,467.19177356445,
Men Cat 4/5,10,112185,Robert,Tremaine,TeamBikeway.com,0:41:52,,540,471.23667503309,
Men Cat 4/5,11,96656,Sean,Walsh,,0:42:12,,539.47740933604,475.28157650173,
Men Cat 4/5,12,3377,Bob,Swart,,0:42:19,,463.05957324184,479.32647797037,
Men Cat 4/5,13,1413,Denis,Niez,Class Cycles / Ovens of france,0:42:19,,538.77584346772,483.37137943902,
Men Cat 4/5,14,5863,Randall,Dutton,,0:42:24,,568.5524398809,487.41628090766,
Men Cat 4/5,15,118850,Nick,Kashey,,0:42:27,,540,491.4611823763,
Men Cat 4/5,16,84201,Ian,Macdonald,MVCX,0:42:45,,480.44775179505,495.50608384494,
Men Cat 4/5,17,108020,Mike,Marston,,0:43:01,,644.04983672679,499.55098531358,
Men Cat 4/5,18,118851,Morten,Kristiansen,Cannondale,0:43:09,,540,503.59588678222,
Men Cat 4/5,19,72437,Mark,Nielson,Cannondale,0:43:12,,540,507.64078825087,
Men Cat 4/5,20,18648,Ian,Mcfarland,Mystic Velo Club,0:43:13,,575.84723239032,511.68568971951,
Men Cat 4/5,21,118852,Jason,Twedt,Pacific Cycling,0:43:27,,540,515.73059118815,
Men Cat 4/5,22,118853,Nick,Hage,,0:43:30,,540,519.77549265679,
Men Cat 4/5,23,51196,Brandon,Fravel,Stage 1/Fusion Think,0:43:41,,540,523.82039412543,
Men Cat 4/5,24,118854,Stephen,Rousseau,,0:43:43,,540,527.86529559407,
Men Cat 4/5,25,118855,Philip,Bloomfield,Pacifc SBR,0:43:58,,540,531.91019706272,
Men Cat 4/5,26,67639,Jacob,Perlmutter,NovaCare Cycling,0:44:06,,520.29291174588,535.95509853136,
Men Cat 4/5,27,118856,Colin,Keaveney,Pacific Cycling,0:45:04,,540,540,
Men Cat 4/5,28,118857,David,Britt-friedman,,0:45:06,,540,544.04490146864,
Men Cat 4/5,29,2719,Dillon,Pronovost,cheshire cycle,0:45:22,,570.40068895952,548.08980293728,
Men Cat 4/5,30,111212,Jake,Buzaid,,0:45:30,,590.03077270079,552.13470440593,
Men Cat 4/5,31,110615,Chris,Bryant,Bikers Edge,0:45:34,,588.59047610479,556.17960587457,
Men Cat 4/5,32,120015,Christopher,Zerrip,Union Velo,0:45:43,,540,560.22450734321,
Men Cat 4/5,33,215914,David John,Thompson,LITC,0:45:44,,328.22370378391,564.26940881185,
Men Cat 4/5,34,4405,,,,0:46:25,,572.69695700595,568.31431028049,
Men Cat 4/5,35,94719,Peter,Geloso,Laurel Bike Club,0:46:36,,545.5207803155,572.35921174913,
Men Cat 4/5,36,118859,Zvilka,Neeman,Laurel Bicycle Club,0:47:03,,540,576.40411321778,
Men Cat 4/5,37,28331,Dan,Goldberg,Stage 1/Fusion Think,lap,,598.63901162304,580.44901468642,
Men Cat 4/5,38,96250,Justin,Strauss,Forest Hills,lap,,566.77359811859,584.49391615506,
Men Cat 4/5,39,55363,Kasey,Clark,,lap,,596.18934989918,588.5388176237,
Men Cat 4/5,40,45893,Charles,Schwartz,Cycle-Smart,lap,,656.45978803293,592.58371909234,
Men Cat 4/5,41,118848,John,Breny,Class Cycles and Ovens of France,lap,,540,596.62862056098,
Men Cat 4/5,42,112211,Chris,Szabo,,lap,,613.64557021879,600.67352202963,
Men Cat 4/5,43,1500,Patrick,Smith,,lap,,409.9972864876,604.71842349827,
Men Cat 4/5,44,5299,Sean,Belfast,Pacific SBR,lap,,633.65159763072,608.76332496691,
Men Cat 4/5,45,118860,Vincent,Morrow,Pacific,lap,,540,612.80822643555,
Men Cat 4/5,46,84204,Don,Lawson,,lap,,601.60781060978,616.85312790419,
Men Cat 4/5,47,118861,Scott,Mullin,RBSC,lap,,540,620.89802937284,
Men Cat 4/5,48,105591,Aaron,Schlechter,,lap,,482.33635524005,624.94293084148,
Men Cat 4/5,49,108017,Daren,Casey,Cycling Concepts Racing Team,lap,,595.4470295488,628.98783231012,
Men Cat 4/5,50,76945,Greg,Wise,Northampton Cycling Club (NCC),lap,,617.76968633959,633.03273377876,
Men Cat 4/5,51,78409,Brian,Burke,,lap,,540,637.0776352474,
Men Cat 4/5,52,100301,Joseph,Tutt,CRCA/SIDS BIKES NYC,lap,,582.65301307383,641.12253671604,
Men Cat 4/5,53,118862,Roger,Billings,,lap,,540,645.16743818469,
Men Cat 4/5,DNF,98148,Thomas,Ricardi,Verge Sport,dnf,,460.97483582964,649.21233965333,
Men Cat 4/5,DNF,45896,Matt,Lichack,,dnf,,579.22499599248,649.21233965333,
Men Cat 4/5,DNF,105600,Kenny,Osborn,Laurel Bicycle Club,dnf,,568.06087001762,649.21233965333,
Men's Open (Pro-3),1,2615,Kyle,Murphy,Murphy Brothers Cycling,0:58:29,,280.66267532037,243.46301892805,
Men's Open (Pro-3),2,41450,Evan,Murphy,Murphy Brothers Cycling,0:58:33,,255.15302830087,265.17393156595,
Men's Open (Pro-3),3,28527,Brad,Stratton,nycross,0:58:43,,275.7276928056,286.88484420384,
Men's Open (Pro-3),4,46607,Timothy,Stenovec,ICP,1:02:18,,355.9083591142,308.59575684173,
Men's Open (Pro-3),5,5415,Laurence,Merling,Exposition Wheelmen,1:03:09,,336.52883836309,330.30666947962,
Men's Open (Pro-3),6,87937,JP,Partland,Kissena Cycling Club,lap,,414.04420499534,352.01758211752,
Single Speed Open (Cat 1-4 Men and Women),1,22556,John,Funk,CCNS LLC,0:51:19,,,,
Single Speed Open (Cat 1-4 Men and Women),2,108012,James,Mcdevitt,Cycle-Smart,,,,,
Single Speed Open (Cat 1-4 Men and Women),3,67224,Ryan,Zwick,CT Cycling Advancement Program,,,,,
Women's A (Pro-3),1,61288,Erin,Faccone,,0:38:42,,,,
Women's A (Pro-3),2,61139,Vickie,Monahan,NYCROSS p/b Craft,0:40:16,,,,
Women's A (Pro-3),3,926,Katrina,Niez,Class Cycle / Ovens of France,0:42:11,,,,
Women's A (Pro-3),4,50656,Abigail,Isolda,Team NYCROSS.com,0:42:36,,,,
Women's A (Pro-3),5,94726,Kelli,Montgomery,Stage 1 / fusionTHINK,0:41:49,,,,
