Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,20,86,330.48246009076,
Pumpkin Cross,2010-10-9,Cat 3,3,32,334.73106459342,
Furthermore Badger Prairie,2010-10-16,Cat 3,1,36,308.11517970927,
Kletzsch Park Cross,2010-10-23,Pro/1/2,8,16,311.64148020971,
CamRock Cross,2010-10-24,Pro/1/2,7,14,311.91475173583,
Estabrook Park Cyclocross,2010-11-6,Pro/1/2,10,19,280.01392997241,
Sun Prairie Cup CX,2010-11-14,Pro/1/2,9,19,299.41008510913,
Wisconsin State CX,2010-11-21,Pro/1/2,12,22,306.72282625397,
Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,7,16,295.56238503234,
UW Madison Cyclocross,2011-11-12,Men Collegiate Men A  19-29,2,11,306.55174260129,
Silver Lake Border Battle,2011-11-13,Men Pro/Cat 1/2  19-29,6,13,301.63868609172,
Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,7,21,265.69035650101,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,3,32,247.3557559762,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,5,39,252.86197285707,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,2,26,243.13559040318,
Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,9,18,298.35885326401,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,5,25,223.65592463484,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,8,24,242.21007540923,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,2,79,226.10485418657,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,2,55,221.30233804699,
Cross Nationals Day 4,2012-01-7,Men U23  ,13,36,247.18292902586,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,18,46,303.45544725672,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,39,62,256.6231093927,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,39,68,253.80538183729,
Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,2,22,237.05437022621,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,13,46,184.12180513253,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,29,47,265.35191966769,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,27,55,226.79040472181,
Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,1,14,248.60310088276,
Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,1,25,212.05225449542,
Ripon College Cookie Cross,2012-11-11,Men A Collegiate Open,1,8,281.23830884566,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,10,35,192.7715804265,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,17,39,214.83971839048,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,13,36,196.86220057815,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,2,19,219.24618236285,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,2,29,208.30602182739,
Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,5,20,239.58277517065,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,25,29,286.05443578074,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,15,34,218.68013981171,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,6,63,216.77931998518,
Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,1,16,265.99118212605,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,1,28,233.06234879162,
Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,3,21,240.0803973425,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,1,25,252.84049941137,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,16,38,213.0079463377,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,21,51,224.48106622228,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,17,46,206.97203440741,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,25,62,220.61118867874,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,13,52,193.9384743828,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,26,54,237.24370212028,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,22,59,211.83357776994,
Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,3,17,232.1729724026,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,2,31,200.09388849321,
Wisconsin State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,3,13,223.05627058562,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,2,32,199.75062448591,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,21,105,188.50647419217,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,DNF,48,385.01947252078,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,13,43,207.64721096613,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,2,18,236.78285855421,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,1,62,223.19016538594,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,1,60,221.6968927271,
Halloween Classic,2014-10-25, Cat 1/2,1,18,216.33471721529,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,1,59,224.73896342663,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,2,22,230.08801288139,
Campton Cross,2014-11-2,Men Cat 1/2/3,1,52,212.94949827759,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,23,58,233.38953466678,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,27,51,230.86936028054,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,16,55,227.06816546037,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,34,64,259.52720547914,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,38,53,298.21827619558,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,1,48,225.84214100912,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 1/2,4,17,243.00273349003,
CrosstoberFest 4 Saturday,2015-10-3,Men Pro1/2,2,13,260.98310412471,
CrosstoberFest 4 Sunday,2015-10-4,Men PR0 1/2,2,5,,
Cougar Cup Cross III,2015-10-10,Men Cat 1/2,1,4,,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 1/2,1,4,,
Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,2,22,222.66796048813,
Rolling Thunder Day 2,2015-10-25,Men Cat 1/2,1,10,242.19380318652,
INWC XC Series #5,2015-10-31,Men Cat 1/2,3,7,271.40778282348,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,12,31,229.48554534295,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,13,28,223.36701498936,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 1/2,1,8,233.70013645892,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,3,35,219.56871255844,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,5,40,226.68530053746,
Palouse Cross at Sky Ranch,2016-10-9,Men Open Pro/Cat 1/2,1,2,,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,1,25,222.62718898223,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,3,58,208.28422988452,
CrosstoberFest  VI,2017-10-1,Men CAT 1/2,3,10,264.83752402166,
Cougar Cup Cross V,2017-10-7,Men Cat 1/2,1,3,,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Pro/Cat 1/2,1,5,,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,4,36,215.75751284133,
Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,3,25,235.05526424539,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,6,30,256.64069240348,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,7,30,256.3341583134,
MFG Woodland Park,2019-11-17,Elite Men,8,32,255.8145798444,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Elite,8,13,281.46232786779,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,9,94,241.42683164125,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,25,45,305.31402712175,
