Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Double Cross #1,2012-09-15,Category B,2,31,344.7222853809,
Double Cross Day Two,2012-09-16,Category B,4,23,356.44829925736,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B,7,28,372.13920137582,
Battle at Barlow,2012-09-30,Category B,7,46,364.65226204074,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,DNF,73,547.90617698073,
Cross Crusade: Rainier,2012-10-14,Category B,8,56,361.61757753007,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,6,68,345.27854146678,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,2,62,339.83978583811,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,2,61,334.44917703231,
Cross Crusade: Barton Park,2012-11-4,Category B,6,57,339.79733921336,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,27,48,350.38582029484,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,45,77,372.04971493079,
Psycho Cross Series,2012-11-25,Men A,5,8,331.23357901515,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,10,76,300.84473243863,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,20,75,324.8381658582,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,DNF,29,440.63134403103,
Hood River Double Cross Day Two,2013-09-15,Category A,DNF,30,434.18568523995,
Future Cross,2013-09-22,Men A,7,8,335.07156826029,
Thrilla Cyclocross Series #4,2013-10-3,Men A,11,23,329.9442321405,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,46,67,402.18534765599,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,18,85,302.89651222685,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,8,28,329.77717353478,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,13,23,405.88055044078,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,32,84,370.03330371113,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,25,84,332.31241494632,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,DNF,98,532.91857330286,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,15,98,299.71686515362,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,8,82,301.11518091466,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,10,70,300.0040433411,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,11,96,302.71782880205,
Corvallis Cross Classic,2014-11-15,Singlespeed Men,3,15,336.12468284396,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,6,51,303.49495103141,
Kruger's Crossing CX,2014-11-23,Singlespeed,2,51,299.07135835759,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,13,24,375.18724114182,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,8,21,352.75870564031,
Ride Hard Finish Thirsty Day Two,2015-09-20,Singlespeed Men,2,8,321.97778702437,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,8,18,368.72701776709,
Battle at Barlow,2015-09-27,Singlespeed Men,7,28,320.98657146835,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men 35+ A,9,18,375.27214548596,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,7,61,291.4993472669,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,12,80,311.28623518314,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,11,63,298.11673287071,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,6,77,283.78609785553,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,12,53,315.24116683835,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,5,79,274.41455629843,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,6,80,270.97146118824,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed,4,16,308.59822717851,
Kruger's Crossing CX,2015-11-22,Singlespeed,3,32,311.25751291675,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,4,16,329.76146263768,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,5,23,312.68911634661,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,20,21,478.10658141213,
Ride Hard Finish Thirsty Day One,2016-09-17,Singlespeed,1,6,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Singlespeed,3,4,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 1/2,3,14,299.66691524645,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 1/2,3,13,308.31636651769,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,8,93,271.95289051004,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,6,79,267.85871556447,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,10,56,305.71234507972,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,9,62,289.18759849929,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,3,87,255.84596031022,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,12,74,301.26545751226,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,6,113,264.71998523809,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,10,94,287.65001644318,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,7,51,293.81360065948,
MBSEF Thrilla Cyclocross Series,2017-09-13,Singlespeed Men,1,4,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Men,9,14,302.59758073276,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Men,6,12,312.24461356962,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,20,84,328.3575826767,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,13,104,281.26472708737,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,16,90,288.78566618917,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,18,83,318.69114153805,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men,10,14,311.79089927048,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,5,33,287.28977349771,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men,9,13,314.38230858656,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,5,49,267.71193480523,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men,13,18,305.75168929604,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,5,72,267.69929291067,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,5,73,275.41820187273,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,8,111,277.03741091238,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,3,67,258.12450966698,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,13,91,280.99142274507,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,17,70,314.72526874568,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,6,60,271.81121789791,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Masters Men 35+,1,11,259.81998742178,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,13,88,266.79223788528,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,17,77,303.9765602727,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,20,75,325.45540356326,
