Race Name,Race Date,Category Name,Place,Total Racers,Points
Hidden Valley CX,2010-11-7,Junior Men 10-14,2,2,,
Sussex County Cyclocross,2010-11-21,U19,9,9,466.28903774012,
Sussex County Cyclocross,2010-11-27,Jr 10-14,5,5,,
Sussex County Cyclocross,2010-11-27,U19,9,10,406.84811366976,
Horseshoe Scramble Day 2,2010-12-4,Junior 10-14,4,4,,
Horseshoe Scramble Day 1,2010-12-4,Men Junior 10-14    ,4,4,,
Nittany Lion Cross Day 1,2011-09-10,Men Junior  ,4,6,442.60871644465,
Charm City Cross Day 2,2011-09-18,Category:            12              Amateur U19 M,11,12,643.61025684083,
Whirlybird Cross,2011-09-25,Amateur U19 Men                   ,4,7,538.71017373239,
Hillbilly Hustle v6,2011-10-2,JUNIOR MEN 10-14,1,3,,
Cyclocross at Central Park of Morris County,2011-10-22,Junior Men 10-14,1,1,,
HPCX,2011-10-30,Beginner U19 Men,4,5,,
Cyclocross at the Hidden Valley Club,2011-11-6,Junior Men 10-14,1,1,,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Junior Men 10-14,1,1,,
SCCX #1,2011-11-20,Category 4 Women,16,16,642.28894327967,
SCCX #2,2011-11-27,Junior 10-14 Men,1,3,,
Horseshoe Scramble,2011-12-3,Men Junior  10-14 (40 Minutes),1,4,,
Horseshoe Scramble Day 2,2011-12-4,Men Junior  U15,1,3,,
Nittany Cross Day 1,2012-09-15,U19 Men Cat 4,5,9,540,
Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Men     ,5,11,485,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  15-18,6,9,513.38790096227,
WhirlyBird Cross,2012-09-29,Amateur U19 Men,7,14,525.94206015364,
Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,23,26,589.84712846702,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,64,72,656.44639513823,
Marty Cross (North Cross) Day 1,2012-10-20,Junior Men 15-18,5,5,,
Marty Cross (North Cross) Day 2,2012-10-21,Junior Men 15-18,4,5,,
Independence Cross,2012-10-27,Men Junior  10-18 ,5,7,495.70884780678,
Bubble Cross at Bubbling Springs,2012-11-11,Juniors Men 15-18,4,5,,
Horseshoe Scramble,2012-12-2,Men Junior  15-18,6,7,558.58496792553,
Limestone Cross at the Kiln,2012-12-9,Men Junior  U-19,9,10,525.37212082573,
De Koude Ras,2012-12-15,Juniors,2,3,,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,7,18,510.29543985029,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,8,16,528.41174290549,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Junior  15-18,5,8,481.41393712052,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,102,120,514.92420573476,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,79,108,441.36062939757,
Whirlybird Cross ,2013-10-12,Men Juniors CAT 4/5 U19,3,12,470.19543030598,
Cooper River Cross,2013-10-13,Men Junior  15-18,6,9,438.55462644555,
Marty Cross,2013-10-19,Men Junior  15-18,6,9,458.64377942462,
Marty Cross Day 2,2013-10-20,Men Junior  15-18,2,5,,
Bubblecross,2013-10-27,Junior Men 15-18,4,5,,
Caffeinated Cross,2013-11-2,Men Junior  15-18,3,3,,
HPCX,2013-11-10,Men Cat 4/5,36,88,491.90562651824,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,15,43,488.31015830062,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,26,46,550.87958467276,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Junior  15-18,1,4,,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Junior 15-18,2,2,,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Junior 15-18,2,5,,
Horseshoe Scramble,2013-12-8,Men Cat 4,12,19,511.4699948897,
Horseshoe Scramble,2013-12-8,Men Junior  15-18,2,2,,
Last Chance 'Cross,2013-12-28,B Men,3,5,,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,43,57,528.6034845336,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,27,98,475.16150322783,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,37,103,501.86239218973,
Independence Cross,2014-09-13,Men Junior 15-18,1,3,,
Granogue Cross,2014-09-14,Cat 4/5 Men,9,69,427.40154867504,
Town Hall Cross,2014-09-27,CAT 3/4,32,55,449.11629778335,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,15,37,483.12090746821,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,30,159,420.0460404558,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,27,154,440.42589519283,
Whirlybird Cross,2014-10-11,Men CAT 4-5 918 Juniors,1,12,407.48814917295,
Cooper River Cross CRCX,2014-10-12,Men 15-18 Junior,1,3,,
HPCX Day 1,2014-10-18,Men Cat 4/5,9,79,415.58718161042,
HPCX Day 2,2014-10-19,Men Cat 4/5,6,62,416.5885018737,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,9,36,437.06407900846,
Marty Cross Weekend Day 1,2014-10-25,Men 15-18 Junior,2,5,,
Marty Cross Weekend Day 2,2014-10-26,Men 15-18 Junior,1,3,,
CXMeur ,2014-11-1,Men 15-18 Junior,1,2,,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Junior 15-18 Open,2,4,,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,3,22,400.70206881097,
Mill Creek CX,2014-11-9,Men Cat 4,2,21,375.08559761063,
SCCX-Sussex County Cyclocross,2014-11-16,Men Junior 15-18 Open,1,4,,
Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,10,21,411.91597113332,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,7,23,439.24347196759,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men under 99,10,25,383.33244823245,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,10,23,388.96239170983,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,33,41,396.16122356505,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,37,60,415.00660806052,
Nittany Lion Cross Day 1,2015-09-12,Men Elite 15-18 Juniors,6,10,410.96142883873,
Nittany Lion Cross Day 2,2015-09-13,Men Elite 9-18 Juniors,6,9,427.65682656775,
Mill Creek CX,2015-09-20, Men Cat 3,5,19,363.37329289363,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,86,94,479.05360822325,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,76,93,428.35212485821,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,77,133,405.68760919966,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,73,117,405.40454724865,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,34,98,378.63436619686,
HPCX Day 1,2015-10-17,Men Cat 3/4,10,49,338.27131680861,
HPCX Day 2,2015-10-18,Cat3/4 Men,7,41,327.17897046792,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,20,46,396.42049804756,
Marty Cross,2015-10-25,Men Cat 3,9,37,350.96217582644,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,4,26,325.28050259321,
Westwood Velo Cross Race,2015-11-8,Men Cat 3,3,16,346.13703079584,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 3,3,11,337.27002743981,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,30,79,362.5074604878,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,30,63,381.62367704161,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,1,21,316.7433449985,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,4,18,326.74471119446,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,53,65,418.12389479878,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,23,36,440.3909866504,
Blue Sky Velo Cup,2016-10-29,Men SM 3,20,22,470.81871220244,
Supercross Cup,2016-11-19,Men Cat3 Open,43,79,390.77052253556,
US National Championships Day 2,2017-01-4,Men Nationals / Club,29,50,379.59503777031,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,50,55,378.34032980819,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,16,42,353.27911264856,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,7,14,402.68338396218,
CX-MAS 2021,2021-12-12,Men Pro/Cat 1/2/3/4,2,11,352.28427628529,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 3,8,12,417.15777983918,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,5,12,404.25723356586,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 3,5,9,394.09566841313,
CX-MAS 2022,2022-12-18,Men's Pro/1/2/3/4,6,22,333.79310428757,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat 1/2/3,5,15,334.24115162934,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat P/1/2/3,5,14,320.5827310026,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Pro/Cat 1/2/3,4,9,343.0160541236,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Pro/Cat 1/2/3,7,10,349.12767574651,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,12,20,323.59296504124,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,11,30,354.38901279325,
CX-MAS 2023,2023-12-17,Men Men's/Open Pro/1/2/3/4,4,8,350,
