First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon-paul,Shores,Grote Prijs Shawnee,2011-01-9,Masters  30+,7,10,436.6678842006,
Jon-paul,Shores,DeStad Cup CX,2010-11-14,Masters 35+,9,13,500.22455801841,
Jon-paul,Shores,DeStad Cup CX,2010-11-14,Cat 2/3 Men,13,18,435.90093277462,
Jon-paul,Shores,Veteran's CX,2010-11-7,Masters  35-39    Team,2,3,,
Jon-paul,Shores,Veteran's CX,2010-11-7,Cat 1/2/3,12,16,423.68751391447,
Jon-paul,Shores,Joules Cross,2010-11-6,Masters 30+,3,6,396.83106036742,
Jon-paul,Shores,Smithville Cyclocross Festival,2010-10-24,Masters 35+,10,16,485.78650623482,
Jon-paul,Shores,Boulevard Cup,2010-10-17,Masters  30+,11,19,470.84692590506,
Jon-paul,Shores,Boulevard Cup,2010-10-17,Men Cat 3,29,32,496.73239713552,
Jon-paul,Shores,Cross off the old year,2009-12-31,Cat 3 Men,14,16,458.48264669892,
Jon-paul,Shores,Kansas State CX Championships,2009-11-15,Masters 30+,25,27,538.93313355795,
Jon-paul,Shores,Grand Prix HPT,2009-11-7,Cat 3 Men,22,24,495.96749912256,
