Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,14,41,420.8685560568,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,8,36,359.7275710773,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,14,41,393.65207401817,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,13,43,371.24766229465,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,13,45,387.56755962907,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,12,36,385.60578662703,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,18,46,407.99841555622,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,16,44,396.66684698537,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),13,36,392.1017674184,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),11,36,384.00541409558,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),16,50,387.04306824144,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),16,44,403.60382087276,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),13,37,402.39186039048,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),15,35,439.2327544773,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),11,51,358.72424992688,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),29,41,570.20051718979,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),15,31,434.50491815315,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),14,42,384.78642469796,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),22,49,435.52788877478,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),10,54,330.84586746335,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),9,42,336.44351999341,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),10,51,340.71843107113,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),15,49,385.53532884918,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),20,52,383.41065328708,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,35,53,548.6269004682,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,19,47,432.12273149637,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,9,32,375.12962905734,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,20,35,503.17751582645,
