Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Central Briar Cross Race 3,2022-09-24,Women Juniors 15-18,1,2,,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Women Women's Cat 4/5,4,6,600,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Women's Cat 4/5,2,11,525.2020865652,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 3/4,2,9,527.90396697415,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Cat 3/4,1,9,488.35275720535,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 3/4,1,12,474.54093855769,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 3/4,2,10,503.96890678428,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Pro/Cat 1/2/3,11,13,518.84073098052,
NCCX Race#8 Midland -pb BMW,2022-11-13,Women Cat 3/4,1,11,472.73840244067,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 3/4,4,15,496.89876916298,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 3/4,1,12,448.97247568535,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Cat 3/4,2,8,517.89498133238,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Cat 3/4,1,11,476.76585175595,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,16,37,462.03797361197,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Women Women's Pro/Cat 1/2/3,4,6,522.30797088532,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior UCI,12,13,613.89125043406,
2023 NCCX Race #1 Boone,2023-10-15,Women Pro/Cat 1/2/3,8,10,529.34586804412,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Women Pro/Cat 1/2/3,7,9,517.2353712842,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Pro/Cat 1/2/3,8,9,554.38156464631,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Junior 17-18 Pro/Cat 1/2,6,6,576.51490296905,
