Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Het Meer CX,2016-09-10,Men 5,23,32,577.8,
Blind Date at the Dairy #2,2016-09-14,Men 5,35,55,563.94766126005,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 5,10,18,555.28875,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,DNF,53,674.57105925423,
CrossWord CX Challenge,2016-10-22,Men 5,26,35,610.24124811249,
OBRA State Champs at Corn Cross,2016-11-19,Men 5,17,30,565.146030926,
Blind Date at the Dairy,2018-09-5,Category 5 Men,31,42,592.83821636228,
Blind Date at the Dairy,2018-09-12,Category 5 Men,15,43,512.62019697591,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,28,40,599.29132060736,
Blind Date at the Dairy,2018-09-19,Category 5 Men,33,62,556.83101023968,
Blind Date at the Dairy,2018-10-3,Category 5 Men,19,44,518.0499465183,
