Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Women,16,33,607.29135338346,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,62,71,499.4271218981,
MFG #4:  Magnusson Park,2013-10-20,Beginning Women,18,40,591.09760111241,
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Women,14,36,578.62795337074,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,61,89,614.4516461523,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,33,39,671.40583280886,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,36,39,735.27096701255,
Cross Revolution #5,2014-11-23,Cat. 4 Women,11,13,690.24708998253,
Cross Revolution #6,2014-11-30,Cat. 4 Women,15,15,715.74353651747,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,27,44,637.60864346933,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,25,37,666.01342012096,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,21,30,670.34918419026,
Cross Revolution #3,2015-10-11,Cat. 4 Women,24,31,743.42331239251,
Cross Revolution #4,2015-10-25,Cat. 4 Women,18,23,670.16455762274,
MFG CX - North 40,2015-11-1,Cat 4 Women,21,29,670.12012990776,
Cross Revolution #5,2015-11-8,Cat. 4 Women,20,24,690.15848035506,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,DNF,52,771.40762707413,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,21,24,672.31709855129,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,25,29,679.61028500805,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,27,34,703.05031937057,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Women,16,20,650.6236152011,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,37,45,656.13848868246,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,23,23,684.81872622413,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,21,22,622.62322715891,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,26,27,675.91385460715,
CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 35+,7,7,621.20231962487,
CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 35+,6,8,588.7304590125,
CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 35+,7,8,624.19935532242,
MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,14,14,586.59129460938,
CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 35+,7,8,613.3734800863,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,24,30,643.57319376842,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 40+,16,17,597.80386303593,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Women racing age 40+,3,3,,
