Race Name,Race Date,Category Name,Place,Total Racers,Points
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,32,54,567.57835890903,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,32,62,528.10333070794,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,30,67,516.90306028964,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,19,57,464.64359682966,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,19,57,464.64359682966,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,27,42,577.01696148075,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,30,56,508.85155033595,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,40,64,565.88583544638,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,44,73,555.75,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,51,79,576.44271555367,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,38,63,557.10124452269,
Crossroads Grand Prix,2012-11-18,Men CX4  ,35,51,587.07012128851,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,26,66,511.00055355576,
Cross Festivus,2012-12-9,Men Masters CX4 ,36,63,555.35738155547,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,34,51,577.90307257259,
Boonetown Throwdown,2014-11-2, Men   4/5,25,73,511.47247644548,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,39,85,535.60730341445,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,34,67,549.83211762748,
Queen City Cyclocross,2014-11-23,Men   4/5,25,65,534.40601953698,
Statesville Grand Prix,2014-12-7,Men   4/5,38,79,548.99758515246,
NCCX Race #13,2016-01-3,Men Cat 4/5,54,72,641.46152703935,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,24,49,520.74258098691,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,24,59,507.64978266532,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,39,47,590.45860525543,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,34,49,601.03502995065,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,21,31,602.77560227725,
The Werner Summer Cyclocross,2017-08-20,C Race,8,8,648.63008729344,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,8,46,426.32485899393,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,7,22,485.29130910672,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,5,22,455.12399782888,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,2,33,437.10007962744,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 4/5,4,21,445.48981068116,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,3,24,433.0434292767,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,4,31,436.42854561515,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,19,52,507.17773172528,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,6,22,441.75526779832,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,22,54,509.56659097742,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,12,49,471.19403177503,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,3,26,420.91949936288,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 4/5,6,27,466.75695175832,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 4/5,6,24,451.24359826843,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 4/5,7,20,477.15404044933,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 4/5,4,15,463.81850090912,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 4/5,5,20,448.90784758678,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 4/5,3,25,414.23721944768,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,4,21,434.63415976035,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,8,22,490.09088512528,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,4,24,432.49702346173,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,7,22,466.68780449803,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,24,47,522.62251919522,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,5,22,441.61439171398,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 4/5,2,21,396.92051693772,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 4/5,1,18,429.11126888409,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 4/5,4,22,434.0025494228,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,16,36,520.5004564302,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,17,29,556.7138944884,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 40+,7,11,538.99482526803,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,13,24,507.37812461272,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 3/4/5,6,10,504.60148565945,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 3/4/5,6,10,470.64690555434,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 3/4/5,7,11,469.4219991933,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 40+ Cat 3/4/5,DNF,6,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,19,23,437.18240931791,
