Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men P13-14,12,13,731.25,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 15-16,12,17,488.71331510964,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 15-16,10,15,469.28571428571,
Valloncrossen,2019-11-16,Men Pojkar 15-16,DNF,11,535.63942689876,
Allebike Bliz CX-Pokalen,2019-12-7,Men P15-16,8,15,450,
Allebike Serneke CX SWE Cup,2019-12-8,Men P15-16,8,11,488.36988902355,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,26,28,377.51262220728,
Hagströmska CX SWECup,2021-09-26,Men H Junior,10,11,543.39213421391,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Junior,24,24,443.23625746832,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Junior,DNF,23,457.88350896198,
Championnat National de Suède,2021-11-20,Men Junior,DNF,13,452.7636787832,
