Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,162581,Ian,Schweitzer,,26:02.9,,538.42068947985,488.49680685033,
Junior Men 10-14,2,168320,Remy,Schmidt,Rock Lobster,27:09.8,,601.99705288575,501.95540627947,
Junior Men 10-14,3,169268,Sam,Smith,,27:10.9,,329.68106692252,515.41400570861,
Junior Men 10-14,4,179240,Sean,Davies,Mantis Racing,28:14.9,,622.26544390918,528.87260513775,
Junior Men 10-14,5,155201,Connor,Bilodeau,CBRE,28:44.9,,583.68863475321,542.33120456689,
Junior Men 10-14,6,176522,Caden,Kroettinger,,29:14.9,,678.88459365354,555.78980399603,
Junior Men 10-14,7,49779,Stuart,Mcdonald,Kinetic Cycles,29:15.9,,636.01380851818,569.24840342517,
Junior Men 10-14,8,143992,Maxwell,Doyle,CBRE,30:00.5,,669.3232460626,582.7070028543,
Junior Men 10-14,9,172150,Regan,Pearman,Reno Wheelmen,30:59.8,,725.03093028366,596.16560228344,
Junior Men 10-14,10,154904,Nathan,Sayo,CBRE Racing,32:04.9,,585.87401516253,609.62420171258,
Junior Men 10-14,11,171414,David,Avery,CBRE Racing,21:37.9,,675.6389577881,623.08280114172,
Junior Men 10-14,12,176525,Colton,Bilodeau,CBRE,22:29.9,,733.60978563504,636.54140057086,
Junior Men 10-14,13,187592,Elijah,Fisher,CBRE racing,22:54.9,,689.34052953697,650,
Junior Men 10-14,14,174581,Yuri,Tupaz,CBRE Racing,23:09.5,,748.86094497653,663.45859942914,
Junior Men 10-14,15,188790,Jonah,Peifer,Sierra Nevada Reliable Racing p/b Folsom Bike,24:12.9,,714.93995876633,676.91719885828,
Junior Men 10-14,16,191729,William,Stubbs,,25:17.6,,650,690.37579828742,
Junior Men 10-14,17,193763,Karl,Fischer,,25:27.9,,650,703.83439771656,
Junior Men 10-14,18,193764,Ty,De la rosa,,25:44.8,,650,717.2929971457,
Junior Men 10-14,19,188604,Levi,Fisher,CBRE racing,26:32.6,,747.29732394041,730.75159657483,
Junior Men 10-14,20,176526,Quentin,Thornsberry,,27:17.5,,772.15307092039,744.21019600397,
Junior Men 10-14,21,188390,Danny,Cortopassi,,27:43.9,,772.15891608442,757.66879543311,
Junior Men 10-14,22,188791,Jayden,De la rosa,,28:00.9,,744.47362969961,771.12739486225,
Junior Men 10-14,23,193765,Gavin,Shimojima,,30:39.9,,650,784.58599429139,
Junior Men 10-14,24,193766,Jackson,Westbrook,,32:13.9,,650,798.04459372053,
Junior Men 10-14,25,193767,Elias,Soto,CBRE,31:15.9,,650,811.50319314967,
Junior Men 15-18,1,143861,Carson,Fellows,Kinetic Cycles,24:29.9,,425.80557770092,382.39822665664,
Junior Men 15-18,2,35389,Noah,Shelton,dfL,24:30.6,,435.87763301937,407.59582056614,
Junior Men 15-18,3,99592,Lucas,Dawson,Rio Strada Racing,24:35.2,,412.97754480185,432.79341447563,
Junior Men 15-18,4,190538,Luke,Robertson,davis jr,25:58.9,,483.18860229462,457.99100838513,
Junior Men 15-18,5,130457,?henry,Chadwick,Team City Sacramento,26:00.9,,490.42092002482,483.18860229462,
Junior Men 15-18,6,176521,Kilian,Bush,,26:36.4,,490.84193976031,508.38619620412,
Junior Men 15-18,7,190471,Carson,Snyder,M&D Racing,27:17.9,,547.19670399353,533.58379011362,
Junior Men 15-18,8,188389,Eric,Yang,VeloTrap Racing,27:40.9,,477.22448951187,558.78138402311,
Junior Men 15-18,9,188392,Kurt,Fischer,,19:56.9,,524.74763641769,583.97897793261,
Junior Women 10-14,1,154908,Jade,Robinson,,29:46.8,,650,526.10898329155,
Junior Women 10-14,2,192001,Camille,Smith,,31:55.8,,558.55044742934,547.54296740704,
Junior Women 10-14,3,184606,Lily,Sanders,,33:56.6,,604.93645542421,568.97695152252,
Junior Women 10-14,4,192002,Rose,Robertson,,35:04.4,,601.91877972243,590.41093563801,
Junior Women 10-14,5,181732,Monique,Whelan,CBRE Racing,36:21.8,,656.3549031993,611.84491975349,
Junior Women 10-14,6,190549,Daisy,Robertson,,26:01.9,,610.55093866395,633.27890386898,
Junior Women 10-14,7,188605,Abigail,Fisher,CBRE racing,27:37.8,,670.30336856637,654.71288798447,
Junior Women 10-14,8,190552,Sophia,Avery,CBRE Racing,27:37.8,,682.88931465508,676.14687209995,
Junior Women 10-14,9,190550,Lily,Reyna,,29:46.6,,636.32123486971,697.58085621544,
Junior Women 10-14,10,188383,Cleo,Thornsberry,Trafiq vs Traffik,30:38.8,,654.71288798447,719.01484033092,
Junior Women 10-14,11,190553,Elizabeth,Ramirez,,31:06.9,,678.28817550236,740.44882444641,
Junior Women 10-14,12,190551,Samantha,Ramirez,,32:46.6,,685.19607217469,761.8828085619,
Junior Women 10-14,13,192841,Kera,Stubbs,,38:11.0,,736.07596748702,783.31679267738,
Men A,1,12071,Cody,Kaiser,LangeTwins / Specialized,54:44.6,,185.18264276607,185.18264276607,
Men A,2,1665,Jonathan,Baker,Touchstone Racing,55:17.6,,242.34635589378,208.26404969028,
Men A,3,37363,Ryan,Rinn,vive la tarte - Biergarten,56:42.9,,226.31416337986,218.92934325851,
Men A,4,12578,Don,Myrah,ibis / Buy-Cell,57:52.6,,235.67382459035,229.59463682675,
Men A,5,749,Christopher,Peck,Los Gatos Bicycle Racing Club,58:14.8,,235.41938657821,240.25993039498,
Men A,6,159651,Jose,Cuevas,Orange pedal,58:23.4,,292.53512452779,250.92522396321,
Men A,7,111457,Randy,Shelton,Vive La Tarte,58:32.9,,281.52565934584,261.59051753144,
Men A,8,2471,Jeremy,Ferguson,,58:35.9,,294.2997927946,272.25581109967,
Men A,9,110190,Daniel,Cortopassi,DRS 24/7,59:09.9,,265.27377753889,282.9211046679,
Men A,10,132085,Matt,Moseley,Huckleberry Racing,59:50.9,,350.31660507555,293.58639823613,
Men A,11,87887,Isaiah,Chass,CX NATION,1:00:20.9,,278.36376277693,304.25169180436,
Men A,12,74111,Steven,Tortorelli,ORNOT Bike,1:00:24.9,,331.1201690652,314.91698537259,
Men A,13,124592,William,Hawkins,,1:00:52.6,,305.68335231091,325.58227894082,
Men A,14,23047,Sam,Schneider,SunPower Racing,1:00:58.9,,293.58639823613,336.24757250905,
Men A,15,191711,Virgilio,Pigliucci,Dolce Vita Cycling p/b SL2,1:01:04.9,,398.37862190525,346.91286607728,
Men A,16,72387,Jay,Parkhill,Team Roaring Mouse,1:02:03.9,,344.87059007123,357.57815964551,
Men A,17,100625,Darin,Morgan,DRS 24/7,1:02:29.9,,338.41486788622,368.24345321374,
Men A,18,118868,Justin,Peck,Los Gatos Bicycle Racing Club,55:30.6,,356.32090218765,378.90874678198,
Men A,19,12654,Bill,Sans,Plus 3,59:08.9,,443.77676960513,389.57404035021,
Men A,DNF,137829,Seth,Herr,,08:22.0,,220,410.90462748667,
Men A35+,1,113700,Lars,Lofgren,Avout Racing,44:33.0,,287.36344452108,268.90420398783,
Men A35+,2,55974,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,45:14.7,,298.61119651637,281.96727656815,
Men A35+,3,1875,Ian,Dapot,ORNOT,45:25.5,,349.28936444229,295.03034914846,
Men A35+,4,166544,Blaize,Baehrens,Unattached,45:25.8,,314.70916800996,308.09342172878,
Men A35+,5,49734,Jeff,Bilodeau,CBRE,46:23.7,,335.75329660719,321.15649430909,
Men A35+,6,10418,Eric,Nelson,Sierra Nevada Reliable Racing,46:50.0,,380.77849053284,334.21956688941,
Men A35+,7,84339,Blake,Heinlein,Sloppy Moose Dirt Junkies,47:08.0,,360.34571205004,347.28263946972,
Men A35+,8,166429,Justin,Walstad,Victory Velo Racing,47:20.0,,365.25316244042,360.34571205004,
Men A35+,9,100642,Ken,Ballard,Kinetic Cycles,47:34.9,,361.23538479389,373.40878463035,
Men A35+,10,79909,Rozel,Tupaz,CBRE Racing,47:36.7,,385.51800575843,386.47185721067,
Men A35+,11,58985,Cliff,Irrebaria,OFF THE CHAIN BIKES,47:40.0,,383.11482272311,399.53492979099,
Men A35+,12,127132,Steven,Chavez,Biotropic Labs,48:21.9,,411.90946540887,412.5980023713,
Men A35+,13,12471,Anthony,Coando,Dolore Grotta,50:31.0,,330,425.66107495162,
Men A35+,14,152098,Earl,Abel,CBRE,50:41.9,,332.74119763415,438.72414753193,
Men A35+,15,12510,Matthew,Triska,Dolore Grotta,43:37.9,,536.41420814529,451.78722011225,
Men A35+,DNF,23161,Callum,Ingram,VeloReno p/b Tamarack Junction,07:24.8,,325.23535528625,477.91336527288,
Men A45+,1,154359,Justin,Robinson,santa cruz free agent,43:05.9,,237.42916673764,237.23859596023,
Men A45+,2,26754,Mark,Howard,SunPower Racing,43:55.9,,278.53568912776,249.47536892177,
Men A45+,3,1722,Gannon,Myall,Canyon / Cal Giant / Enduro,44:19.0,,286.61396620172,261.7121418833,
Men A45+,4,188416,Philp,Hynes,ThirstyBear Cyclng,44:38.0,,272.16303629487,273.94891484483,
Men A45+,5,7674,Brian,Staby,CX Nation,45:19.0,,323.31369031158,286.18568780636,
Men A45+,6,49714,Adam,Andelin,Sierra Nevada Reliable Racing p/b Folsom Bike,45:49.7,,352.80921119281,298.4224607679,
Men A45+,7,78495,Miles,Keep,Menlo Velo Cyclocross,45:51.0,,339.55183843736,310.65923372943,
Men A45+,8,138536,Casey,Keen,Sierra Endurance Sports,45:59.5,,370.78100481965,322.89600669096,
Men A45+,9,12779,Stacey,Sell,Family Cycling Center,46:19.9,,359.60632557556,335.1327796525,
Men A45+,10,123164,Scott,Peifer,SIERRA NEVADA RELIABLE RACING P/B FOLSOM BIKE,46:24.7,,308.90101069354,347.36955261403,
Men A45+,11,24422,Jay,Sturges,SGW,46:54.0,,357.84267918701,359.60632557556,
Men A45+,12,12519,Mark,Howland,Family cycling center,47:06.9,,356.09514907224,371.84309853709,
Men A45+,13,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles,47:15.9,,376.72506307903,384.07987149863,
Men A45+,14,12528,Eric,Bustos,Trouble/Spokesman bicycles,47:20.9,,401.26653646364,396.31664446016,
Men A45+,15,2347,Evan,Adams,dfL,47:52.0,,371.9379975147,408.55341742169,
Men A45+,16,119273,Ken,Cashion,CVC-DFL,48:09.5,,408.49692078768,420.79019038322,
Men A45+,17,177216,?michael,Harrison,Sierra Nevada/Reliable Racing p/ b Folsom Bike,48:11.9,,386.13420943639,433.02696334476,
Men A45+,18,127136,Gus,Platis,Rio Strada Racing,48:18.8,,421.76963274222,445.26373630629,
Men A45+,19,12540,Geoff,Wilcox,Dolore Grotta / Big Swingin,48:31.0,,411.40881591479,457.50050926782,
Men A45+,20,65092,Michael,Steyer,Kinetic Cycles,49:41.0,,405.53980398703,469.73728222935,
Men A45+,21,58236,Sam,Trujillo,Rio Strada Racing,49:44.0,,393.90837014546,481.97405519089,
Men A45+,DNF,99589,Jason,Snovel,HiFi Sound Cycling Components,40:26.9,,382.71809102789,506.44760111395,
Men A45+,DNF,46366,Matt,Shelton,dfL,22:48.0,,309.28475031351,506.44760111395,
Men A55+,1,82774,Mike,Warren,Velo Fratello,46:02.0,,355.91358549858,341.6553824118,
Men A55+,2,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,47:15.8,,375.63948339047,357.77271709989,
Men A55+,3,42351,Dean,Klotz,LEADOUT RACING,47:51.9,,407.29820581694,373.89005178797,
Men A55+,4,65576,Jim,English,Valley Spokesmen Racing Team,48:22.2,,398.17538932273,390.00738647606,
Men A55+,5,69275,Bret,Benton,PenVelo/Summit Bicycles,51:06.0,,454.39031803402,406.12472116415,
Men A55+,6,113824,Bentley,Milikien,Pacos,43:05.2,,404.95123651137,422.24205585224,
Men A55+,7,75533,Robert,Martinez,Michael David Winery,45:15.0,,456.17497604556,438.35939054033,
Men A55+,8,118750,Dennis,Powell,Encina Bike Center,49:32.9,,455.11909059907,454.47672522842,
Men A55+,DNF,223121,Matthew,Trethric,Hammer Nutrition 53/11,24:26.0,,334.02132653201,486.7113946046,
Men A55+,DNF,35568,Jeff,Anderson,DFL,17:10.9,,465.27975991455,486.7113946046,
Men B,1,35381,Marcis,Shelton,dfL,44:19.0,,303.39644245973,299.55019740266,
Men B,2,65500,Dan,English,Voler/Easton/HRS/Rock Lobster p/b JoeKochlacs Wood,45:03.7,,314.14949405535,307.37298629371,
Men B,3,173195,Samuel,Hart,Reno Tahoe Junior Cycling/Reno Devo,47:35.7,,403.8963154765,315.19577518476,
Men B,4,98086,Ben,Moomey,CBRE,47:53.0,,373.50266962912,323.0185640758,
Men B,5,151273,Wyatt,Hamilton,,47:59.0,,369.58382714845,330.84135296685,
Men B,6,121698,Nolan,Wong,Trafiq vs. Traffic,48:05.8,,391.36885017726,338.6641418579,
Men B,7,5108,Eric,Lonowski,box dog bikes,48:12.7,,417.34171141919,346.48693074895,
Men B,8,191711,Virgilio,Pigliucci,Dolce Vita Cycling p/b SL2,48:17.0,,398.37862190525,354.30971964,
Men B,9,123462,Steven,Lemos,Chico Corsa,48:19.9,,400,362.13250853104,
Men B,10,133339,Paul,Levy,Team City Sacramento,48:20.0,,363.96047769992,369.95529742209,
Men B,11,191747,Steven,Zulim,,48:31.0,,377.85836105845,377.77808631314,
Men B,12,81436,Rene,Larro,Pen Velo Racing/Summit Bikes,48:41.5,,465.66472532474,385.60087520419,
Men B,13,54103,Daryl,Rogers,Box Dog Bikes,48:58.0,,384.75108847957,393.42366409524,
Men B,14,162590,Alexander,Stoltman,FREAKSHOW RED,49:24.6,,423.01820631744,401.24645298628,
Men B,15,137829,Seth,Herr,,50:07.8,,400,409.06924187733,
Men B,16,187593,Christopher,Fuentes,,50:27.8,,416.44235011757,416.89203076838,
Men B,17,111431,Kevin,Ku,Vive La Tarte,50:46.0,,456.17455950966,424.71481965943,
Men B,18,116205,Bryan,Gast,MeMySelfandI,42:30.5,,423.63094165972,432.53760855048,
Men B,19,104221,Brandon,Hayden,Nickel and Dime,42:38.0,,436.32099021249,440.36039744152,
Men B,20,103912,Francisco,Gonzalez,Dulce vita cycling p/b SL2,42:46.9,,544.66787182099,448.18318633257,
Men B,21,33614,Ben,Braxley,,43:10.7,,461.90426779433,456.00597522362,
Men B,22,162593,Jake,Sours,Team City Sacramento,43:34.8,,478.15321085757,463.82876411467,
Men B,23,191725,Ye,Fan,,43:35.0,,646.69386333984,471.65155300572,
Men B,24,39887,Stuart,Bratton,LeadOut Racing,44:17.0,,456.12889912016,479.47434189676,
Men B,25,49800,James,Pavlichek,Davis Bike Club Race Team,44:27.9,,372.97071342055,487.29713078781,
Men B,26,4320,Ethan,Benton,PenVelo/Summit Bicycles,45:18.9,,538.66162584351,495.11991967886,
Men B,27,176532,Bradley,Dyer,Kinetic Cycles,45:34.5,,416.38873641806,502.94270856991,
Men B,28,177193,?aaron,Stanford,,46:55.7,,513.1572249734,510.76549746096,
Men B,29,130457,?henry,Chadwick,Team City Sacramento,47:29.7,,490.42092002482,518.588286352,
Men B,30,168541,Glenn,Chadwick,Team City Sacramento,47:57.0,,490.11185728339,526.41107524305,
Men B,DNF,106896,Stuart,Watson,Dolce Vita Cycling p/b SL2,31:16.9,,400,542.05665302515,
Men B,DNF,64362,Brian,Ray,Crynow,24:37.9,,414.01012801118,542.05665302515,
Men B,DNF,128510,Ian,Hall,,25:04.5,,433.25513738081,542.05665302515,
Men B,DNF,99584,Trent,Wilson,Kinetic Cycles,27:59.7,,391.17419220767,542.05665302515,
Men B,DNF,110185,Joshua,Boyden,LeadOut,17:58.6,,519.49492962074,542.05665302515,
Men B,DNF,12500,Russell,Pratt,,08:45.9,,508.82254975605,542.05665302515,
Men B,DNF,117029,Damon,Brewer,,09:47.9,,400,542.05665302515,
Men B35+,1,193781,Karl,Archibald,,38:43.9,,540,372.01481885237,
Men B35+,2,177199,?kevin,Schell,Davis Bike Club Race Team,39:17.6,,441.00685755514,381.19594001634,
Men B35+,3,18798,Leif,Mortenson,,40:13.9,,408.5816136916,390.37706118031,
Men B35+,4,5108,Eric,Lonowski,box dog bikes,40:32.9,,417.34171141919,399.55818234429,
Men B35+,5,37988,Brendon,Lydon,VO2Min,40:35.6,,454.64490932813,408.73930350826,
Men B35+,6,190555,Ernest,Saponara,Mikes Bikes,40:37.9,,429.03047852304,417.92042467223,
Men B35+,7,182618,Fabian,Jacot,,40:38.9,,406.44945524825,427.10154583621,
Men B35+,8,143964,Drew,Noel,Trafiq vs. Traffic,40:40.9,,448.94960295681,436.28266700018,
Men B35+,9,162461,Kevin,Robinson,,40:42.9,,498.39703421252,445.46378816416,
Men B35+,10,96469,Blair,Hickman,River City Velo CX,40:50.9,,407.8277248002,454.64490932813,
Men B35+,11,121608,Matt,Kanter,Team Roaring Mouse,41:00.9,,482.17879619714,463.8260304921,
Men B35+,12,18954,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bikes,41:33.9,,458.32881634452,473.00715165608,
Men B35+,13,127140,Mike,Gleckler,Kinetic Cyces,41:48.0,,446.43535079038,482.18827282005,
Men B35+,14,83561,Toby,Smith,Davis Bike Club Race Team,41:53.0,,450.40487011284,491.36939398402,
Men B35+,15,163703,Kimio,Bazett,,42:00.9,,483.97778281195,500.550515148,
Men B35+,16,69274,Jason,Crawford,VSRT,42:19.9,,487.79262742059,509.73163631197,
Men B35+,17,177198,?justin,Weisenberger,Team City Sacramento,42:29.9,,512.82771120132,518.91275747594,
Men B35+,18,116216,?glenn,Sabot,Trafiq vs. Traffic,43:13.9,,473.24385592429,528.09387863992,
Men B35+,19,110184,James,Schek,Pen Velo Racing/Summit Bikes,45:14.9,,529.71860697357,537.27499980389,
Men B45+,1,49800,James,Pavlichek,Davis Bike Club Race Team,39:09.1,,372.97071342055,348.12188519195,
Men B45+,2,111426,Robbie,Robertson,Kovarus / C4,39:16.9,,392.43783851303,370.03664227915,
Men B45+,3,51298,Ernie,Sayo,CBRE racing,39:46.9,,394.99773203958,391.95139936635,
Men B45+,4,65092,Michael,Steyer,Kinetic Cycles,40:20.9,,405.53980398703,413.86615645356,
Men B45+,5,24381,Vee,Bhopla,Kinetic Cycle/Life Time Fitness,41:36.6,,466.02202309448,435.78091354076,
Men B45+,6,162602,Jack,Cauthen,Velofix,42:55.9,,505.21880932136,457.69567062796,
Men B45+,7,116995,Wylie,Palmer,Frame Up Bikes,43:05.9,,486.8495688552,479.61042771516,
Men B45+,8,188797,Renzo,Bernales,Rev''s Road Race P/B Kinetics,39:01.7,,591.92275026637,501.52518480236,
Men B50+,1,39404,Rob,Pitchford,Fightin Bobas,39:15.9,,420.47621560839,365.90945508265,
Men B50+,2,12533,Steve,Griffiths,,39:47.7,,479.22127127259,375.44608352323,
Men B50+,3,110174,Chris,Becker,Splunk,39:56.9,,368.21532022607,384.98271196382,
Men B50+,4,24551,John,Kretschmann,Body Concepts Race Team,40:02.9,,443.82951167265,394.5193404044,
Men B50+,5,83221,Joseph,Smith,Form and Data,40:10.9,,427.13940830479,404.05596884498,
Men B50+,6,127136,Gus,Platis,Rio Strada Racing,40:15.9,,421.76963274222,413.59259728556,
Men B50+,7,138406,Michael,Loftesnes,Velo Fratello,40:20.9,,407.10400679773,423.12922572614,
Men B50+,8,41245,Brian,Ort,Team Roaring Mouse,40:28.9,,430.05126589009,432.66585416673,
Men B50+,9,12698,Thomas,Farley,Roaring Mouse Cycles,40:45.0,,421.62173658694,442.20248260731,
Men B50+,10,148603,John,Hughes,Castro Valley Cyclery,40:53.9,,449.65120665199,451.73911104789,
Men B50+,11,41865,Shawn,Daly,thirsty bear,41:23.9,,403.31380072347,461.27573948847,
Men B50+,12,184118,Rich,Owings,Body Concepts Racing,42:30.7,,462.40346458552,470.81236792906,
Men B50+,13,8025,Michael,Oliver,Kinetic Cycles,42:32.9,,487.19988196386,480.34899636964,
Men B50+,14,49740,Brent,Yost,Kinetic Cycles,43:15.7,,503.99132205994,489.88562481022,
Men B50+,15,13056,Reese,Gary,Kinetic Cycles,44:04.9,,484.57811190767,499.4222532508,
Men B50+,16,143972,Jay,Van rein,Team City Sacramento,44:18.9,,521.8456343929,508.95888169139,
Men B50+,17,35487,Doug,Gelatti,Dolore Grotta,45:10.4,,528.74091002543,518.49551013197,
Men B50+,18,55334,Earl (jr),Richardson,Kinetic Cycles,45:10.6,,516.04673595954,528.03213857255,
Men B50+,19,127151,Scott,Hadley,Team City Sacramento,45:35.4,,550.5421472583,537.56876701313,
Men B50+,20,71489,Felix,Riesenberg,Dolore Grotta/Big Swingin'' Cycles,38:14.9,,572.52817541647,547.10539545372,
Men B50+,21,20875,John,Simmons,Team City Sacramento,38:29.0,,561.73549465958,556.6420238943,
Men B50+,22,124293,David,Herman,Team City,46:51.6,,578.11544892899,566.17865233488,
Men B55+,1,36768,Scott,Osgood,Fun Sport Bikes,40:01.9,,481.48937669028,387.76025285056,
Men B55+,2,133350,Alan,Bodtker,Victory Velo Racing,40:48.4,,428.02376293294,401.79271649816,
Men B55+,3,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,40:52.9,,459.05245867286,415.82518014577,
Men B55+,4,162612,Stuart,Baker,Sacramento Golden Wheelmen,41:24.9,,409.49018783279,429.85764379337,
Men B55+,5,58533,Frank,Peavey,VeloFratello,41:37.9,,490.4856200773,443.89010744098,
Men B55+,6,163711,Leonard,Willingham,Mike the Poolman,42:02.7,,443.74417119129,457.92257108858,
Men B55+,7,162603,Michael,Arreguin,Kinetic,42:27.9,,456.58248648061,471.95503473618,
Men B55+,8,65249,Dave,Ferrell,Victory Velo Racing,42:41.9,,448.67207356275,485.98749838379,
Men B55+,9,38912,Dan,Lee,Velo Fratello,43:04.9,,490.63724639855,500.01996203139,
Men B55+,10,13897,Tim,Brown,,44:18.7,,546.77601130515,514.052425679,
Men B55+,11,111361,Mats,Jansson,,44:33.9,,537.62814594196,528.0848893266,
Men B55+,12,35504,Mark,Nelson,Kinetic Cycles,45:39.9,,491.10488672673,542.11735297421,
Men B55+,13,26781,Michael,Crumm,Chico Cycling Team,46:05.9,,546.48492867646,556.14981662181,
Men B55+,14,137945,Joe,Mama,The Hub Napa,38:54.9,,546.59680088475,570.18228026942,
Men C,1,190115,Joe,Mornin,Dolce Vita Cycling p/b SL2,24:04.6,,411.20731005846,365.09378413486,
Men C,2,160914,Joshua,Mott,Folsom Bike,24:16.9,,397.30703114922,386.09398298964,
Men C,3,187593,Christopher,Fuentes,,24:35.0,,416.44235011757,407.09418184442,
Men C,4,184117,Christopher,White,Team City,24:40.0,,530.1881474255,428.09438069919,
Men C,5,82766,Chris,Maier,Mike the Poolman,24:58.0,,460.91663677055,449.09457955397,
Men C,6,181694,Anthony,Pereira,,25:29.5,,544.32117719793,470.09477840875,
Men C,7,31571,Stefan,Fuller,Freakshow RED,25:55.6,,536.00260252066,491.09497726352,
Men C,8,176532,Bradley,Dyer,Kinetic Cycles,26:11.9,,416.38873641806,512.0951761183,
Men C,9,190470,Caleb,Sunde,,26:46.0,,484.26813488447,533.09537497308,
Men C,10,193437,Andrew,Prince,,26:59.8,,555.89748352868,554.09557382785,
Men C,11,193768,Jeffrey,Buscheck,Davis Bike Club Race Team,27:15.6,,540,575.09577268263,
Men C,12,188793,Jason,Buchanan,,27:42.9,,613.26383215639,596.09597153741,
Men C,13,188398,Madison,Gee,Trafiq vs. Traffic,28:35.9,,581.73396218014,617.09617039219,
Men C,14,188792,Alexander,Dubow,Trafiq vs. Traffic,29:35.9,,587.4807678457,638.09636924696,
Men C,15,188399,Patryk,Buchcik,,30:23.9,,605.12881285148,659.09656810174,
Men C,DNP,191711,Virgilio,Pigliucci,Dolce Vita Cycling p/b SL2,24:26.9,,,,
Men C35+,1,128510,Ian,Hall,,24:55.9,,433.25513738081,418.06501966733,
Men C35+,2,176533,Kevin,Smithson,Element Ale Works,25:20.8,,462.69544080232,431.71827944502,
Men C35+,3,175034,Stephen,Coddington,Hercules Cycling Club,25:46.5,,520.28671730417,445.37153922271,
Men C35+,4,191991,Daniel,Pintor,,25:51.9,,528.66192104834,459.0247990004,
Men C35+,5,177926,Travis,Goodrich,Victory Velo Racing,26:05.6,,492.54144071939,472.67805877808,
Men C35+,6,181690,Jesse,Avery,,26:24.9,,517.47929407192,486.33131855577,
Men C35+,7,103912,Francisco,Gonzalez,Dulce vita cycling p/b SL2,26:33.8,,544.66787182099,499.98457833346,
Men C35+,8,34320,Anthony,Marino,Kinetics Cycles,27:05.9,,525.90488102569,513.63783811115,
Men C35+,9,12439,Jake,Otsuka,Stix and Stones,27:28.9,,583.4758460329,527.29109788883,
Men C35+,10,177197,?mychael,Shannon,Elite Physiques,27:30.9,,559.49650508794,540.94435766652,
Men C35+,11,96474,Joseph,Lange,LangeTwins Active Team,27:55.8,,540,554.59761744421,
Men C35+,12,13908,James,Wright,All Out of Bubblegum Racing,28:29.9,,599.25973955581,568.2508772219,
Men C35+,13,188402,Tyler,Breaux,,28:48.9,,618.4732788342,581.90413699958,
Men C35+,14,188400,Bryan,Swann,VeloTrap Racing,29:11.8,,443.88540778739,595.55739677727,
Men C35+,15,193769,Christopher,Atienza,CBRE Racing,17:45.9,,540,609.21065655496,
Men C35+,16,162599,Pete,Stirling,BEAS Academy,21:07.6,,525.92027472933,622.86391633264,
Men C45+,1,184125,Scott,Wilson,FSB Form+ Data,25:14.9,,493.27854160229,409.826383317,
Men C45+,2,118484,Evan,Billman,Chico Cycling Team by Amain,25:58.9,,468.63488047319,423.60596562768,
Men C45+,3,175416,Brian,Yates,Victory Velo Racing,26:18.9,,480.35441054555,437.38554793835,
Men C45+,4,177925,Oliver,Isidro,,26:36.9,,472.81310661805,451.16513024903,
Men C45+,5,5645,Rick,Silva,,26:46.6,,501.45565691689,464.94471255971,
Men C45+,6,34426,Robert,Snyder,Team City Sacramento,26:51.9,,527.68524822618,478.72429487038,
Men C45+,7,143975,Adrian,Guevara,CBRE Racing / Lamorinda Cycling Club,26:55.8,,541.94675220902,492.50387718106,
Men C45+,8,24528,Jay,Dillon,Victory Velo Racing,26:57.9,,513.46026477673,506.28345949174,
Men C45+,9,188796,Phil,Hinkle,,27:17.9,,541.58149380707,520.06304180241,
Men C45+,10,193770,Keith,Doyle,CBRE,27:45.9,,540,533.84262411309,
Men C45+,11,176537,Raymond,De la rosa,Kinetic Cycles,28:01.9,,521.93606442243,547.62220642376,
Men C45+,12,181724,Vincent,Pitzulo,Rockville Bike,28:44.9,,499.7035252524,561.40178873444,
Men C45+,13,31944,Robert,Hughes,,29:42.6,,611.64226473193,575.18137104512,
Men C45+,14,36728,David,Pires,,30:49.5,,555.32747216615,588.96095335579,
Men C45+,15,193440,Vincent,Jones,,31:58.9,,544.57128820162,602.74053566647,
Men C45+,16,193771,Jeff,Crane,,32:26.8,,540,616.52011797715,
Men C45+,17,193772,Jared,Santa cruz,,32:48.9,,540,630.29970028782,
Men C45+,18,96483,Rudy,Alfonso,Kinetic Cycles,32:48.9,,613.66278620489,644.0792825985,
Men C50+,1,188405,Todd,Hamel,Chico Cycling Team,25:27.6,,478.20899023165,411.70066123593,
Men C50+,2,151532,Terry,Nilsen,PenVelo Summit Racing,26:01.9,,465.34443760153,424.72771437504,
Men C50+,3,162601,Glen,Guymon,Body Concepts Racing,26:08.9,,455.73068204248,437.75476751415,
Men C50+,4,143827,Pete,Conlin,Kinetic,26:12.9,,524.86975625406,450.78182065325,
Men C50+,5,58237,Scott,Tuers,Harvestmoon racing,26:27.6,,509.50772947011,463.80887379236,
Men C50+,6,41678,Jeff,Ochs,North Rim Adventure Sports,26:38.9,,472.85870316918,476.83592693147,
Men C50+,7,168543,Michael,Davirro,Victory Velo Racing Team,26:42.9,,557.29140914359,489.86298007058,
Men C50+,8,29741,Greg,Wilson,Kinetic Cycles,27:08.4,,540,502.89003320969,
