Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day One,2010-09-18,Category C,9,29,498.29248844727,
Hood River Double Cross Day Two,2010-09-19,Category C,8,31,456.45950586796,
Battle at Barlow,2010-09-26,Category C,9,53,429.49105403597,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),47,84,449.84523907925,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,18,125,438.21918112394,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,122,212,575.09201439991,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),49,76,449.858362092,
Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),DNF,37,,
Heiser Farm Cyclocross,2010-10-9,Category C,2,23,444.39154546095,
Cross Crusade: Rainier High School,2010-10-10,Category C,1,94,363.80962057255,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),4,45,425.49989072922,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,3,108,373.63907557722,
Blind Date at the Dairy #5,2010-10-27,Category B,19,47,398.9969670471,
Cross Crusade: Barton Park,2010-11-14,Category B,11,69,329.40607545217,
OBRA CCX Championship,2010-11-20,Category B,22,34,398.21493062099,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,14,48,381.16392235951,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,21,29,455.30264683745,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,5,45,348.45012110439,
Battle at Barlow,2011-09-24,Masters 35+ B,2,76,336.44192401858,
Blind Date #1,2011-09-28,Men B,55,55,506.38946638485,
Cross Crusade #1,2011-10-2,Masters 35+ A,44,84,367.41996278569,
Cross Crusade #2,2011-10-9,Masters 35+ A,36,61,375.97832154801,
GPMC: Ninkrossi,2011-10-15,Masters 35+ A,14,25,382.53628920865,
Cross Crusade #3,2011-10-16,Masters 35+ A,40,78,365.64921308958,
Cross Crusade #5,2011-10-29,Masters 35+ A,41,78,365.46198942229,
Cross Crusade #6,2011-10-30,Masters 35+ A,40,58,411.97430056451,
Cross Crusade #7,2011-11-6,Masters 35+ A,34,48,404.59812359943,
Cross Crusade #8,2011-11-13,Masters 35+ A,DNF,69,467.98403546743,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,26,52,411.72855772746,
Double Cross Day Two,2012-09-16,Masters 35+ A,14,33,370.03442645621,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,40,93,354.63852616547,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,35,103,330.91123269247,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,12,21,382.68227811032,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,23,62,336.75655585345,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,66,98,463.11808652019,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,56,85,453.67117762654,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,64,77,503.3999308202,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,27,61,356.06205893641,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,31,79,379.04173727689,
Kruger's Crossing CX,2015-11-22,Singlespeed,6,32,340.92102671061,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,64,79,512.69913170378,
Corn Cross 1,2017-09-10,Singlespeed,11,25,392.71795931795,
GPCM: Zaaldercross,2017-09-16,Singlespeed,23,37,449.60648518878,
Battle at Barlow,2017-09-24,Singlespeed,22,40,435.05011658002,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,16,35,406.38696827099,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,DNF,84,592.2131032151,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,30,80,368.5629511159,
GPCM: Washougal CX,2017-10-14,Singlespeed,DNF,14,503.72020325818,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,27,81,370.11319743342,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,27,104,334.04205478743,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,38,90,379.40475299799,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,28,83,362.37439266659,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,24,63,363.10969788338,
