Race Name,Race Date,Category Name,Place,Total Racers,Points
Murrysville Cyclocross,2009-10-24,Men 4/U19,6,25,497.11128335082,
Little Washington Cyclocross,2010-10-23,Men's Cat 4,DNF,43,725.33699431123,
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,10,44,444.49139041922,
Morgantown Monster Cross,2010-11-13,Men's Cat 4,13,35,478.73414034198,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,9,34,433.60197069648,
Kickoff Cross,2011-10-1,Men's Cat 4,9,32,485.79032903376,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,13,25,414.41862137544,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,12,26,403.35194049735,
Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,12,30,385.45253580046,
Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,9,25,392.90584897815,
Amity Horror Cross,2011-11-5,Men Cat 3/4  ,13,26,405.58590647308,
Murrysville Cyclocross,2011-11-6,3/4 Men,10,26,382.23382923535,
Racoon Cross,2011-11-13,Men's Cat 3/4,9,26,373.4389403724,
Little Washington Cross,2011-11-19,Men's Cat 3/4,11,26,375.74061652804,
West Pennsylginia Cross,2011-12-4,Men Cat 3/4  ,6,23,358.9318523185,
Kickoff Cross,2012-10-13,Men's Cat 3/4,17,35,415.92537205971,
Military Cross,2012-10-20,Men Cat 3/4  ,9,43,373.57817573713,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,26,37,463.05585470203,
Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,11,29,396.21902776426,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,13,30,388.29882308349,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,8,33,366.51086221687,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,13,36,399.67857383746,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,77,114,504.27577988611,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,70,117,482.96269832256,
Kickoff Cross,2013-10-5,Men Cat 3/4,5,26,356.25992218242,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,11,28,396.95909490747,
Month of Mud at North Park,2013-10-20,Category: Sport,10,46,372.51624293142,
Marilla Park Cyclocross,2013-10-26,Mens 3/4,9,29,389.30824442698,
Franklin Cross,2013-11-2,Men Cat 3/4,9,23,405.10129682584,
Raccoon Park CX,2013-11-10,Mens Cat 3/4,7,19,390.71866381004,
West Pennsylginia Cross,2013-11-23,Men Cat 3/4,8,30,381.65689080527,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,14,22,436.31388282251,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,11,30,419.16063493359,
Franklin Cyclocross,2014-10-25,Men Cat 3/4,13,21,428.44852226003,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 3/4,8,14,442.37540428549,
Raccoon Park Cyclocross ,2015-11-8,Men Mens 3/4,7,11,405.35350655912,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 40 - 49 Open,6,16,388.55808222007,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,12,19,429.56381050636,
SRU Cyclocross,2017-09-17,Masters 40+,7,15,399.19223137971,
