Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,51,103,546.55183140023,
Town Hall Cross,2010-10-2,Mens Masters 45+(2/3/4),8,14,494.79282656817,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,53,84,552.76922310624,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,55,87,558.45672382718,
Beacon Cross,2010-10-30,B Masters,34,70,493.45521776736,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,53,83,541.91729862959,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,25,39,413.75736625919,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,28,44,455.69531549756,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,33,50,446.4642177569,
Beacon Cross,2011-10-29,MASTERS MEN 45+,27,36,463.36271977127,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,11,17,493.42751680009,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,67,92,531.47599834161,
Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,15,24,511.43444156728,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,36,63,533.42803418997,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,33,38,532.24119058165,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,40,51,473.91624595084,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,25,30,439.24492436358,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,19,29,540.24277479343,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,28,34,533.48317990746,
Town Hall Cross,2015-09-19,Men Masters 55-64,6,21,412.92996551751,
Quaker City Cross,2015-09-20,Men 55+ Masters,6,17,441.24344165316,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,9,27,421.75824764681,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,16,24,473.51707702085,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,6,21,420.95968813065,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 55+ Masters,4,22,404.71229710907,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,8,21,467.8213059621,
Kutztown CX Day 2,2015-11-15,Men 55+ Masters,7,16,462.61324020389,
Rivertown Cross (PACX),2015-12-5,Men Masters 55+,DNF,15,852.28852725986,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,8,18,487.86529286622,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,10,22,514.86569441615,
Granogue Cross,2017-09-3,Men Masters 55+,10,35,427.74079672797,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,20,42,430.93289548923,
Town Hall Cross,2017-09-23,Men Masters 55-64,13,29,450.94659667467,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,24,48,447.34295276188,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,11,30,405.45264140826,
Swashbuckler CX,2017-11-4,Men  Masters 55+,7,16,482.07113835502,
Stoudt's Cross,2017-11-5,Men Masters 55+,14,23,478.75431668413,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,12,26,481.34385942501,
Victory Cross,2017-11-12,Men Masters 55+,14,27,506.19044439513,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,16,31,507.25361776732,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,12,23,461.80292596886,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,44,68,475.42484179689,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),17,32,468.61754969854,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,26,43,478.08340284673,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,18,28,486.85876402557,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,16,26,466.11447169487,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,15,30,445.78146900327,
Rivertown Cross,2018-12-1,Men Masters 50-59,9,11,473.39499974916,
Solstice Cross,2018-12-8,Men Masters 50+,15,21,557.65218424115,
Carpenter Cross,2019-09-7,Men Masters 50+,19,30,565.67328467213,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,33,41,520.3761916982,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),21,31,506.58485864214,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,27,39,511.73354449126,
