Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Diegem,2011-12-23,Junior men,68,73,417.79166666667,
World Cup #6,2011-12-26,Junior men,3,23,324.59090909091,
Belgian National Championship,2012-01-8,Junior men,7,58,295.08931512977,
World Cup #8,2012-01-22,U19 Men,12,62,304.78174569878,
World Championships,2012-01-29,U19 Men,8,57,290.84121539932,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,16,39,215.75493204018,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,21,35,246.30025603693,
Superprestige Zonhoven,2012-11-4,U23 Men,19,38,230.95048297077,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,24,46,222.34569399645,
GP Rouwmoer,2012-12-22,U23 men,16,33,229.46653382055,
Azencross,2012-12-28,U23 Men,24,54,215.12450912839,
GP Sven Nys,2013-01-1,U23 Men,14,31,227.10547540565,
Cyclocross Essen,2013-12-21,U23 Men,14,37,228.39313753624,
Superprestige Diegem,2013-12-29,Men Under 23,21,40,224.7866132101,
Belgian National Championships,2014-01-11,Men Under 23,14,36,223.65549672574,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,10,30,185.33848615341,
Superprestige Hoogstraten,2014-02-9,Men Under 23,18,30,212.33052131369,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,13,33,206.51156900991,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,12,31,234.41343509652,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,12,40,202.3907164153,
World Cup #2,2014-11-22,Men Under 23,5,27,184.11603651774,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,14,31,224.50040280198,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,16,40,228.52318376422,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,14,36,225.87465560373,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,14,54,185.47775904726,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,13,43,187.89779463626,
G.P. Sven Nys,2015-01-1,Men Under 23,13,29,219.61169784359,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,11,25,147.67177571747,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,1,45,158.52160899732,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,3,42,183.76935699671,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,7,46,175.92202613538,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,3,42,172.45937222329,
Koppenbergcross,2015-11-1,Men Under 23,10,51,194.75937524366,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,4,58,164.44692581585,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,4,35,169.683500408,
Flandriencross Hamme,2015-11-29,Men Under 23,7,39,183.03555083128,
Zilvermeercross,2015-12-12,Men Elite,9,37,136.26835847151,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,5,33,169.47182289568,
Scheldecross Antwerpen,2015-12-19,Men Under 23,2,43,163.19868525599,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,2,55,153.14225542016,
Azencross / Cross des as,2015-12-29,Men Under 23,1,56,148.46595386904,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,4,32,169.50126423474,
Belgian National Championships,2016-01-9,Men Under 23,4,43,158.61888048332,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,4,34,151.1030054773,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,6,50,152.92856856367,
World Championships,2016-01-30,Men Under 23,11,52,164.15198300653,
Waaslandcross,2016-02-6,Men Under 23,15,38,206.12479595427,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,20,44,226.8651363302,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,4,37,154.4852817249,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,30,58,179.44038000232,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,17,53,144.47068084803,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,19,32,148.95043295239,
Polderscross,2016-10-15,Men Elite,20,51,150.53451131679,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,19,25,169.8259793123,
Kermiscross,2016-10-20,Men Elite,21,44,161.94344333686,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,24,56,137.10547990375,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,6,44,130.44706189654,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,18,29,153.09680185015,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,18,33,152.38333869834,
De Grote Prijs van Brabant,2016-11-12,Men Elite,12,43,165.04848459755,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,21,28,160.13756334957,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,31,64,148.95926810457,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,18,19,175.73148724651,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,38,55,169.23477855546,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,24,37,160.22206549026,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,30,63,143.22124399716,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,11,44,172.56391900946,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,9,23,160.7480645422,
Belgian National Championships,2017-01-7,Men Elite,29,43,192.7500567914,
Cyclocross Otegem,2017-01-9,Men Elite,33,42,192.55923903216,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,20,41,180.95768546244,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,29,42,167.61132143424,
Vestingcross Hulst,2017-02-12,Men Elite,23,32,153.09570840294,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,25,38,156.6499435458,
GP Neerpelt,2017-09-30,Men Elite,16,30,150.80505227432,
Telenet Superprestige Gieten,2017-10-1,Men Elite,24,35,160.66649814632,
Berencross,2017-10-7,Men Elite,18,42,139.60622267444,
Polderscross,2017-10-14,Men Elite,17,46,161.93947384674,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,14,40,131.11707340859,
Kermiscross,2017-10-19,Men Elite,9,46,129.25969152042,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,4,41,167.12074210524,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,4,45,127.90099231759,
De Grote Prijs van Brabant,2017-10-28,Men Elite,6,51,130.73078630318,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,DNF,36,212.06869231519,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,4,40,137.99636660588,
Telenet Superprestige Gavere,2017-11-12,Men Elite,22,33,175.06578602569,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,4,41,173.69251360187,
DVV - Flandriencross,2017-11-26,Men Elite,20,31,159.81160105603,
GP Hasselt,2017-12-2,Men Elite,16,41,177.82589263578,
Zilvermeercross,2017-12-3,Men Elite,15,46,169.54998446078,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,6,37,156.31201178016,
Vlaamse Druivencross,2017-12-10,Men Elite,18,25,174.88609057389,
Scheldecross,2017-12-16,Men Elite,DNF,28,199.40830284225,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,DNF,34,270.36370906698,
GP Leuven,2018-01-7,Men Elite,15,32,165.57884500157,
Belgian National Championships,2018-01-13,Men Elite,26,46,191.75043096915,
Cyclocross Otegem,2018-01-15,Men Elite,24,40,234.1476308277,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,26,51,206.26105319043,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,9,39,157.324334197,
Parkcross Maldegem,2018-02-7,Men Elite,19,38,170.59243284352,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,DNF,55,253.98865070578,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,30,45,189.69303327338,
