Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Steve's Halloween Party,2009-10-31,MENS C         ,17,22,,
SouthEastway Park Cross,2009-11-21,Cat 4 35+,22,25,664.64410155307,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,23,25,655.06264743625,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,32,39,634.05148475053,
Smith Farms,2009-12-5,MENS C                  ,16,24,,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,16,23,575.53415946719,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,7,17,521.03094591739,
Harbin Park CX,2010-10-10,Cat 4 Men 45+,9,18,522.94267270347,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,77,103,622.68028276233,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,DNF,103,622.68028276233,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,18,63,461.3992536787,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,10,25,502.44830865122,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 45+,7,16,502.87927960198,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,8,17,522.17882291277,
Lionheart CX,2011-09-10,Men Men C  ,10,27,519.75,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,16,56,499.86820018746,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,17,54,499.75308537863,
GearFest CX,2011-10-1,Men Cat 4 Master ,12,41,500.27411760632,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,24,42,548.347792069,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,27,73,504.00037417834,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,11,26,459.14449263819,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,25,85,500.3421771705,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,25,64,517.7949973969,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,25,48,540,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,12,39,459.81193914193,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 4  ,7,20,479.64686652021,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,23,51,526.63670788698,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,11,51,468.58705750268,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,14,40,496.38634455393,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,11,34,487.46283477466,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,10,49,472.0172950627,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,6,26,470.02426064043,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,3,26,435.33862621614,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,6,49,430.66772715591,
Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,3,34,419.34736198014,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,5,23,449.17868491926,
Darree Fields 2,2012-11-25,Men Cat 4   ,3,16,486.97535954891,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,7,46,414.74805605121,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,6,23,449.4725899829,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,4,38,406.90210045027,
Kings International Cyclocross,2013-01-26,Men Cat 3  ,13,15,499.52641332903,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,28,29,449.88698407329,
Lionheart CX,2013-09-7,Men Cat 3/4,43,47,518.50589405369,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3,5,5,,
CrosstoberFest 4 Saturday,2015-10-3,Men U18BOYS,2,8,393.98820935456,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,42,59,600.00715105022,
