Race Name,Race Date,Category Name,Place,Total Racers,Points
Cunningham Cross,2014-11-22,Men SS Pro/Cat Open,3,7,442.09514981648,
Cunningham Cross,2014-11-22,Men Cat 4/5,10,26,491.43041058197,
Frosty Cross Day 2,2014-11-30,Cat 5,3,6,490.65517363751,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,7,45,413.89947906992,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 4/5,6,24,458.8397312358,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,12,54,425.35238764462,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,5,29,397.3965986495,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 4/5,7,23,436.60962117861,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,21,45,420.96471099161,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,10,21,419.05383672887,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,15,35,422.81139398565,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 4/5,1,25,368.18155501625,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Open  Open,13,18,472.39789650817,
Frosty Cross Day 2,2015-11-29,Men open  Cat 4,2,5,,
Month of Mud - North Park CX,2017-10-15,Juniors Under 14,13,13,747.5,
