Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,65,99,577.11485608622,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,58,80,607.41282637154,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,57,90,577.35885590334,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,71,98,617.06183029845,
Campton Cross,2013-11-3,Men Cat 4/5 Open,59,100,571.64067949199,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,61,82,619.2471398302,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,46,70,590.25883952961,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,53,86,582.49578178127,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,68,100,599.36725991127,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,74,93,665.81187234976,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,78,95,637.87757578274,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,70,87,691.42756547401,
Hopkins Park CX,2015-10-4,Men Cat 4/5,95,131,628.21487308807,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,56,62,619.49558669708,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,93,96,696.73625861704,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,93,113,648.39204438676,
Hopkins Park CX,2018-09-9,Men Cat 4,61,88,575.24086019232,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,59,80,540.17622459588,
Glenwood Academy CX,2022-10-16,Men Cat 4,47,52,620.87904941226,
ABD Sunrise park,2022-10-23,Men Cat 4,50,58,608.91520869262,
Campton Cross,2022-10-30,Men Cat 4,52,58,607.29146452544,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,38,49,580.91217683807,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,19,50,,
