First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiago,Varella-cid,Cookie CX,2017-10-28,Master 3 Men,24,61,508.50827992391,
Mark,Light,Bubblecross Day 1,2016-11-5,Men Masters 40+,18,21,426.01231440254,
Jacob,Williams,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,9,31,383.75016941791,
Jacob,Williams,9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,25,26,512.26489751427,
Jacob,Williams,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,22,30,445.23374422073,
Malcolm,Barton,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,3,42,320.34508748707,
Jacob,Williams,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,12,42,372.19789130261,
Malcolm,Barton,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,6,48,346.17950880965,
Jacob,Williams,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,22,48,416.79384793684,
Jacob,Williams,That Dam 'Cross Race,2015-10-3,Master 2 / Elite 3 / Junior Men,5,11,414.62307467018,
Malcolm,Barton,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,5,49,351.84291549657,
Jacob,Williams,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,32,49,438.09410063715,
Jacob,Williams,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,17,40,408.81323776911,
Michael,Nyby,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,37,79,530.98802304727,
Demetre,Kalkounis,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),40,87,314.22556783056,
Demetre,Kalkounis,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),38,93,308.39899484043,
Demetre,Kalkounis,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,32,72,297.19717456381,
Demetre,Kalkounis,Firemen's Park Cross,2011-09-17,MASTER 1 MEN,2,6,293.56204249856,
Wesley,Hodgson,New Jersey State Fair SpectaCross,2009-08-1,B Men,12,15,521.85235340468,
Kyle,Fry,Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,26,43,271.70225386845,
