Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2018-10-20,Women MW 40+,3,10,438.38806868374,
Republic Cycles CX Northglenn,2018-10-28,Women MW 40+,5,6,472.71660469705,
Cross of the North,2018-11-10,Women SW 3,9,17,492.14972797073,
Cross of the North,2018-11-11,Women SS,6,8,505.47687389358,
Cyclo X Westminster,2018-11-17,Women SS,4,7,477.18281881128,
Colorado CX State Championship Day 1,2018-12-1,Women MW 40+,10,11,526.90971339019,
Colorado CX State Championship Day 1,2018-12-1,Women SSW,4,9,453.27161563011,
Cyclo X Harlow Platts,2019-09-7,Women SSW,1,6,419.56520861021,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women SSW,5,6,488.36445757727,
Cross of the North Day 1,2019-11-9,Women SSW,1,5,,
Cyclo X Westminster,2019-11-16,Women SSW,2,5,,
Colorado CX State Championship,2019-11-23,Women SSW,8,12,477.78968178241,
Sandstone Ranch Cyclocross,2019-12-8,Women SSW,2,5,,
CYCLO-X Valmont,2020-09-19,Women SS,5,6,510.06630993737,
CYCLO-X Parker,2020-10-4,Women SS,2,3,,
CYCLO-X Broomfield,2020-10-31,Women SS,7,7,606.26737292346,
