Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX Day 2,2013-09-29,Women Cat 4,1,5,,
360 Cup Day 2,2013-10-6,Women Cat 4,4,10,564,
Cross Out Cancer,2013-10-13,Women Cat 4,3,12,540,
Joules Cross Day 2,2013-10-20,Women Cat3/4,5,8,556.80593009292,
Boss Cross Cyclocross Day 1,2013-10-26,Women Cat3/4,2,7,530.45296846569,
Boulevard Cup Cyclocross,2013-11-3,Women Cat 4,4,10,527.5703397645,
Grand Prix HPT,2013-11-9,Women Cat 4,1,4,,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Cat 1/2/3,3,4,,
360 Cup Day 2,2014-10-5,Women Cat 1/2/3,6,6,523.62012453258,
Robidoux Roundup CX,2014-10-12,Women Cat 1/2/3,2,4,,
