Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2010-09-22,Elite Men,19,102,157.81879532284,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,DNF,61,,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,31,43,217.02426692187,
Superprestige Gavere,2010-11-21,Elite Men GvA,28,31,200.32877052413,
World Cup #3,2010-11-27,Elite Men GvA,48,57,213.01172883681,
World Cup #6,2010-12-26,Elite Men GvA,45,64,191.65862510472,
Superprestige Diegem,2010-12-27,Elite Men GvA,29,45,177.58663475835,
Azencross,2010-12-29,Elite Men GvA,36,66,167.46789556422,
World Cup #7,2011-01-16,Elite Men GvA,44,45,212.66243494395,
2011 World Championships,2011-01-30,Elite Men GvA,39,58,187.13811812328,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,22,29,185.84007879187,
