Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2015-09-20,Men Master 40+,18,27,425.60165558819,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,10,20,523.7987375436,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,4,19,445.77576624695,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,9,15,503.74853875069,
CX7s Austin,2015-10-24,Men Master 40+ Cat4/5,2,13,436.26462366639,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,10,37,452.73267048922,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,3,26,416.11999263167,
Cyclocross Scuffle,2016-09-18,Men Masters 40+,19,29,463.70325985662,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,1,23,420.50225015347,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,4,21,463.16270797964,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,17,52,406.53677598341,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,14,25,399.07415397412,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,17,53,395.46659267925,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,13,27,393.69643215452,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,17,49,436.10996268669,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,13,48,426.80276672848,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,13,48,426.80276672848,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,14,40,394.25032715847,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Cat 3/4,1,11,377.60140418536,
Veterans' Day Cyclocross,2016-11-13,Men Masters 40+,4,7,410.70135470636,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,3,37,387.22437715064,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,3,35,387.58249600581,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,5,25,431.53530054175,
Highlander Cross Cup Day 1,2016-12-17,Master 40+,11,17,419.12040101396,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,19,69,378.59680249179,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,8,17,388.23225704669,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,17,68,405.7242632149,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,17,68,405.7242632149,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,1,28,397.46505155695,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,1,16,397.46505155695,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,1,21,359.46778996149,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,1,21,359.46778996149,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,1,18,378.80976780706,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,1,18,378.80976780706,
WurstCross Festival Day 1,2017-11-11,Men Master 40+ Cat 4/5,1,12,384.37337437015,
WurstCross Festival Day 2,2017-11-12,Men Master 40+ Cat 4/5,1,11,383.66582175144,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,2,19,362.72554862105,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,12,37,396.50774677797,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,8,16,431.40264095574,
Webberville CX Weekend Day 2,2017-11-19,Men Single Speed Open,8,12,416.10449564767,
