Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,11,69,485.12903225806,
Veloce's Battle at Barlow CCX,2006-10-8,Men C,6,44,447.09216397737,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,4,73,417.09549049266,
Cross Crusade - Barton Park,2006-11-5,Men C,4,65,411.99428036816,
Cross Crusade - Estacada,2006-11-11,Men C,12,51,465.25016163993,
Cross Crusade (USGP Finale),2006-11-19,Men B,36,65,426.95521186259,
Hood River Cyclocross Classic,2007-09-23,Men B,22,25,452.39185880975,
Cross Crusade - Alpenrose,2007-10-7,Men B,63,90,461.78771830642,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,57,77,513.61848683864,
Cross Crusade - Estacada,2007-11-11,Men B,61,84,495.79499285436,
Cross Crusade #1,2009-10-4,Category B,85,116,465.32930889661,
Cross Crusade #3,2009-10-18,Category B,72,101,478.83803147205,
Cross Crusade #7,2009-11-8,Category B,63,93,464.63628182575,
DCCX,2010-10-24,Masters 123 35+,60,62,452.16269745781,
Kinder Kross,2010-10-31,Master 1/2/3,20,23,477.72454972349,
Hyattsville Cyclocross,2011-10-9,Men 3_4,47,79,501.33279141232,
Schooley Mill Cross,2011-11-13,Men 3/4,57,72,587.26444253611,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,66,87,638.71181859981,
Infinity Cross - Florida CX #7,2011-12-11,Cat4,17,20,597.78,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,24,27,475.37564623696,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,32,52,420.13870095345,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,30,34,480.92234994149,
SCCX ,2012-11-25,Men B ,20,23,433.39229588619,
Super Cross Cup Day 2,2012-12-9,Master Men 35+/45+ 3/4,5,9,507.72013526965,
