Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,6,40,436.24018893713,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,19,52,452.89735913848,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,14,62,417.28718909393,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,14,34,462.57327872988,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,5,30,385.55815478423,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,6,36,365.60287119451,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,10,35,406.90497884336,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 4,9,23,421.63549830579,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 4,7,18,436.09431748131,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 4,6,13,442.36497720676,
Portland Trophy Cup,2019-09-3,Open 3/4,24,46,429.68276600325,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 4,6,15,456.8684099724,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,3,42,380.16198647506,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 4,1,11,380.81616065161,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,12,36,463.62766136052,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 4,2,10,418.48481669476,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,32,72,417.98678867874,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,20,75,386.53473557415,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,17,65,384.62667305435,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,9,65,358.35823288615,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,13,67,359.28837266838,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,14,54,370.95020699211,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,2,46,344.10242944178,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,12,52,358.16510837372,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,8,55,358.57113922063,
Corn Cross,2021-09-18,Category 2/3 Open,23,28,443.28573838868,
Vanport CX,2021-09-25,Category 2/3 Open,24,26,443.10302184938,
Zaldercross,2021-10-3,Category 2/3 Open,20,28,427.91929270378,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,8,39,358.71935130093,
Washougal Cyclocross,2021-10-16,Category 3 Masters Open 35+,4,19,374.23410804702,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,30,62,419.95630688586,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,14,61,359.02531369796,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,9,48,356.81465459927,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,5,44,335.01166423744,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,10,66,336.67482507856,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,9,58,340.06440717891,
Portland Trophy Cup,2022-10-11,Open 1/2 35+,18,18,428.87831592898,
