Race Name,Race Date,Category Name,Place,Total Racers,Points
RRV Cross Series,2009-11-28,Men 35+,21,37,340.93550343052,
Colorado Cross Championships,2009-12-5,Single Speed,1,19,275.39500380239,
Boulder Cup,2010-10-31,Men 35+_4,2,97,358.5903258627,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,1,56,349.38696927247,
Alpha Cross #2,2010-11-20,MEN 35+_4,2,54,381.12290634893,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,26,37,396.89317703135,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,11,47,261.8461886339,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,26,38,349.4758140397,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,49,64,494.1695346413,
CLIF® Bar CrossVegas,2014-09-10,MEN SINGLESPEED,7,12,369.86152089205,
CLIF Bar CrossVegas ,2016-09-21,Men Open,49,143,275.4768075014,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,17,78,349.79876925238,
