Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,DNF,21,417.64439122052,
Turkey Cross,2013-11-30,Men Cat 4,7,14,472.30898044311,
MSG CX Series #8,2013-12-7,Collegiate Men A,32,39,412.68613822336,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,DNF,44,497.15489255434,
MSG CX Series #5,2014-11-1,Cat 3,4,11,402.36487089322,
Gamecock 'Cross,2014-11-8,Men Collegiate  Mens A,10,19,400,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,26,26,556.55361634351,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,20,34,381.96435689874,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 3,10,15,435.2486984428,
Turkey Cross,2014-11-29,Men Cat 3,6,10,439.44483637822,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,23,36,436.13348677688,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,26,50,388.28768530147,
Cross the Lawn,2015-09-27,Cat 3/4,7,25,414.48586982199,
Across the Beeriers,2019-11-3,Men CAT 3,10,17,413.04101711219,
