Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Women 4,12,35,568.23529411765,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,10,30,554.48874468132,
Starcrossed,2010-09-19,Master Women 35+,22,34,572.57563969105,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,6,27,534.92559255173,
Seattle CX: Evergreen HS,2010-09-26,Women4,11,35,528.37990862593,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,29,36,693.56989387295,
Seattle CX: Beverly Park,2010-10-10,Women4,8,35,524.94261258361,
King County Cross,2010-10-30,CAT 4 WOMEN,9,18,567.33590909085,
Steilacoom,2010-10-31,Women4,12,30,560.8025870958,
Raceway Cross,2010-10-31,CAT 4 WOMEN,10,31,525.24936216396,
Maris Farms,2010-11-7,Women4,4,29,477.65355150868,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,51,51,763.7276843401,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 4,9,12,626.13080019015,
Sprinker Cyclocross,2010-11-21,Women4,8,19,567.60708249692,
Evergreen Fairgrounds,2010-11-21,Women4,8,19,563.69349405444,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 4,14,28,590.09087383943,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,20,34,620.47587263532,
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,19,36,600,
Marymoor 2011,2011-09-25,Women4,24,38,630.82249759397,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,28,45,652.46496124193,
Raceway CX,2011-10-23,CAT 4 WOMEN,32,40,699.51939501538,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women4,15,21,619.39693886219,
MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,23,32,632.92025997239,
Steeliacoom V2 2011,2011-11-6,Women4,16,23,624.62993954982,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,28,57,591.6669485921,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women4,11,13,657.41988829779,
Seattle Cyclocross:  Monroe,2011-11-27,Women4,9,12,610.58289227788,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,15,24,537.77898441867,
SCX#2 - Arlington,2012-09-30,Master Wm4 35+,5,18,527.60985394993,
MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,13,19,567.5090252772,
SCX #3 - Silver Lake,2012-10-14,Master Wm4 35+,2,18,491.29635848416,
MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,12,23,528.56736364638,
SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,10,19,586.08110896821,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,1,23,474.45711347959,
MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,17,22,564.56610516531,
SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,8,26,522.27941973864,
Big Ring Cycles CX,2012-11-24,Women SW 4  ,9,21,582.77420500433,
Washington State Cyclocross Championship,2012-12-2,Women Cat 4 Master 35+,2,15,470.04106527871,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,19,22,585.5695516783,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,18,27,566.46111021337,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,4,17,478.65485443309,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,12,25,534.94838229214,
MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,13,17,570.18450447759,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women B,5,11,544.16643990017,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,8,15,539.07926979292,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,13,18,558.14856915668,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,9,22,505.21754914933,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,15,20,569.68254637374,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,14,18,588.28604290623,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,13,17,581.88803685977,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 35+,11,14,611.6464000621,
Cross Revolution #1,2014-09-21,Cat. 1-3 Master Women 40+,3,6,559.73431205786,
Cross Revolution #2,2014-10-12,Cat. 1-3 Master Women 40+,8,9,592.38161906761,
Cross Revolution #3,2014-10-26,Cat. 1-3 Master Women 40+,5,10,530.34987995142,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 35+,16,18,650.56517966493,
Cross Revolution #5,2014-11-23,Cat. 1-3 Master Women 40+,5,9,587.83592436713,
Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,6,11,541.89362633011,
MFG CX - Lake Sammamish GP,2015-09-13,Women 35+,9,12,585.78880075627,
MFG CX - South Sound Superprestige,2015-09-20,Women 35+,6,10,563.56358291825,
Cross Revolution #1,2015-09-27,Master Women 35+,3,5,,
MFG CX - Brian Tracy Experience,2015-10-3,Women 35+,5,8,570.70239484193,
Cross Revolution #2,2015-10-4,Master Women 35+,5,8,574.35832710501,
Cross Revolution #3,2015-10-11,Master Women 35+,7,10,577.71219962858,
MFG - CX Magnuson Park Cross,2015-10-18,Women 35+,11,18,558.49104486596,
Cross Revolution #4,2015-10-25,Master Women 35+,4,7,574.12609604296,
MFG CX - North 40,2015-11-1,Women 35+,6,11,535.20009608747,
MFG CX - Woodland Park,2015-11-22,Women 35+,9,19,513.83502745688,
Cross Revolution #6,2015-11-29,Master Women 35+,2,8,500.31339111703,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Women 35+,3,9,507.15179079537,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,6,29,471.58797502253,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 45+,1,14,476.29722050822,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,2,32,460.98381771922,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,1,30,416.99712958965,
Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 45+,2,18,477.84275843626,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,1,38,428.82387519887,
Cross Revolution #3,2016-10-23,Cat. 4 Women,1,19,428.02709176374,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,7,30,481.48218648806,
Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,1,16,446.40486958121,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,1,39,403.63745822724,
Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 45+,2,14,460.64019170107,
Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 45+,2,13,445.29220291364,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Women,9,9,596.06222085343,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,22,27,572.80031850276,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,8,23,524.7743202339,
CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 45+,1,8,518.58962803495,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,3,22,473.86288819958,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,6,22,481.17802276636,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 45+,2,12,464.37680145577,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,10,20,538.55690861294,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,6,13,542.95535639589,
CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,3,12,492.01029970856,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,4,22,445.22334274219,
CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  45+,1,10,427.70834982921,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,5,27,452.94797625916,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 45+,2,12,452.42736223283,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,12,25,576.77489003844,
CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 45+,3,14,476.87079645544,
CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 45+,6,12,521.03899187667,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,4,21,463.34789594814,
CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 45+,2,13,479.86156049439,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,18,18,646.2180522515,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,5,18,462.58629921559,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,1,12,425.79290869531,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,1,12,425.79290869531,
MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,7,14,489.53946637808,
CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 45+,1,10,421.5288079667,
CXR #6 North SeaTac Park,2019-11-24,Cat 3/4 Master Women 45+,2,6,490.17719754664,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,19,23,509.90377471828,
CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,6,21,529.07487325543,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,9,21,519.61162949234,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 45+,4,13,490.15907277035,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,5,15,493.95774258981,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,3,19,433.20353866255,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,6,18,485.53707678253,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,6,15,534.97381034439,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,2,20,404.25733161623,
Cascade Cross: Delta Tech,2021-12-11,Women B,6,18,515.59866906046,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 50+,6,12,540.55148834472,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,6,19,481.67850357094,
MFG #2 Silver Lake,2022-09-25,Cat 3/4 Women 50+,2,8,478.81145583432,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 50+,8,12,578.11954074894,
CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,9,20,514.24036407529,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 50+,2,4,,
CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 50+,2,3,,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 50+,2,3,,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 50+,1,7,480.36711012877,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 50+,3,5,,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 50+,1,4,,
CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 50+,3,4,,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 50+,4,9,567.86711159539,
CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 50+,4,7,525.32913616125,
