Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX,2009-11-14,Juniors,11,21,399.9204703201,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,68,75,636.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4   ,61,68,640.58715829956,
Elvis Cross,2010-10-10,Men Cat 4   ,55,67,641.2596276396,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,66,75,668.36773116146,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,67,74,655.22506109861,
Campton Cross,2010-10-31,Men Cat 4B   ,35,66,561.07147436572,
Cyclocross for Life,2010-11-7,Men Cat 4   ,59,72,616.82607716561,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,70,79,667.68262277649,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,67,85,655.86696370687,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,DNF,89,676.92137089443,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,42,100,,
