Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 13 Girls,2,4,,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Girls,5,8,650,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Girls,4,8,644.94500145187,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 13 Girls,3,6,639.99919972296,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 13 Girls,4,6,648.93205597266,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 13 Girls,3,4,,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 13 Girls,4,6,658.01503370118,
Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Girls,5,8,650,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Girls,5,7,660.28836132959,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Girls,3,5,,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 15 Girls,3,6,618.49825633477,
Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Girls (13-14),8,13,670.44576268249,
Eastern Ontario Cyclocross Series #8,2023-11-19,Under 15 Girls,5,6,616.83741303776,
