First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daid,Kennedy,SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,16,17,678.56261289977,
Isabel,Velez,SoCalCross #5 - Corriganville,2017-10-29,Women C (CX 4-5) Beginner,4,4,,
Rob,Stotts,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ A - Elite (CX1-5),7,8,393.7197091134,
Luis,Moran,SoCalCross #5 - Corriganville,2017-10-29,Men C Beginner - AM  (CX4-5),15,25,570.47533310974,
Kelly,Grief,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),1,24,438.04597800755,
Nora,Hipolito,SoCalCross #5 - Corriganville,2017-10-29,MASTER Women 35+ (CX1-5)Combined,12,16,702.23388847855,
Kelly,Grief,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),26,27,539.89372094862,
Kelly,Grief,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ C (CX 4-5),1,14,423.94001744738,
David,Kennedy,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men A: (CX 1-4),13,15,339.6314591096,
Rob,Stotts,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Single Speed,2,11,353.71243031288,
Jimmy,Gadberry,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5,1,12,452.10254795977,
Kelly,Greif,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,6,25,469.02330406454,
Douglas,John,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,17,25,593.08087069174,
Rob,Stotts,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 35+,9,9,499.29061387695,
Evan,Mueller,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Junior 13-14,2,3,,
Kelly,Grief,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),4,20,440.76354804328,
John,Bresee,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),9,20,395.45715709844,
Evan,Mueller,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,JUNIOR Boys 9-14,4,4,,
Rob,Stotts,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),3,20,361.59507539356,
Isabel,Valez,SoCalCross #11 - Turkey Trot ,2016-11-27,Women C (CX 4): Beginner,6,7,646.88252918453,
Rob,Stotts,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ A (CX 1-4),13,13,469.12595779111,
James,Gadberry,SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),11,36,476.02355084584,
John,Bresee,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),17,34,440,
Rob,Stotts,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),10,16,450.61191042385,
Ben,Shkolinkov,SoCalCross #11 - Turkey Trot ,2016-11-27,YOUTH Boys age 6-9,2,4,,
Evelyn,Bresee,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Girls 9-14,6,8,699.47962289551,
Evan,Mueller,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 9-14,8,9,668.46311672157,
Rob,Stotts,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 35+ B,4,12,424.23569772528,
John,Bresee,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),8,18,405.14887316505,
Evelyn,Bresee,SoCalCross #5 - Dia de los Muertos ,2016-10-30,JUNIOR Girls 9-14,2,2,,
John,Bresee,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),21,39,452.94769254348,
Evan,Mueller,SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Boys 9-14,8,10,646.59759503403,
Spencer,Rathkamp,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open A,4,12,269.99517484389,
Evelyn,Bresee,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Junior 9-14,7,7,716.82131569346,
Evan,Mueller,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Junior 9-14,11,13,706.63106271474,
John,Bresee,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),11,24,426.17973749311,
Evelyn,Bresee,SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Girls 9-14,5,5,,
Evan,Mueller,SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 9-14,12,12,688.48919041226,
Spencer,Rathkamp,SoCalCross #12 - Turkey Trot,2015-11-28,U23 Men ( 1-4),1,4,,
Spencer,Rathkamp,SoCalCross #12 - Turkey Trot,2015-11-28,Elite Men A ( 1-5),5,16,263.63445935627,
Mike,Kim,SCPS #5 - Spooky Cross,2015-10-24,Men C,12,18,570.3388708356,
Spencer,Rathkamp,SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),12,25,307.51253411445,
Troy,Templin,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),32,65,417.06394492148,
John,Gillingham,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),48,49,521.80831455032,
Eric,Gressler,AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),21,33,567.56610700099,
Spencer,Rothcamp,SLO Cross Day 1,2014-11-15,Elite Men 1-5,11,21,296.86414129552,
Nora,Hipolito,SCPS#3: Cross at the BEACH,2014-10-4,Women C (CX4),4,9,583.4739751133,
Evelyn,Bresee,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Girls 10-14,4,5,,
Rick,Piper,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),15,44,491.5420892211,
Chris,Villapando,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),25,44,572.3052738526,
Chris,Villapanido,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),23,40,564.67676653534,
Eric,Gressler,SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),24,42,567.66341716023,
Eric,Gresslar,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),42,65,577.4585321659,
Chris,Villapando,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),47,65,594.48513769586,
Chris,Villpando,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: First Timer AM,2,2,,
Robert,Stotts,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,33,35,,
