Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Men,17,20,508.82289295679,
Psycho Cross Series,2014-09-6,Junior Men 13-14,2,2,,
Twilight Cross Series,2014-09-9,Men C,15,16,619.66259955726,
Battle at Barlow,2014-09-28,Junior Men 13-14,7,9,500.80182922583,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 10-12,7,23,489.18846295142,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 10-12,15,24,550.22404173978,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 13-14,18,23,602.18832758876,
Corvallis Cross Classic,2014-11-15,Junior Men,5,10,431.24436801747,
Twilight Cyclocross Series #2,2015-08-25,Men C,16,16,615.61644757401,
Twilight Cyclocross Series #3,2015-09-1,Men C,17,22,588.6,
Twilight Cyclocross Series,2015-09-8,Men C,15,24,636.29125647315,
Psycho Cross Series #1,2015-09-13,Junior Boys 13-14,1,1,,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,26,49,465.437130524,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 13-14,11,14,499.38772442173,
Psycho Cross Series #2,2015-10-4,Junior Boys 13-14,1,1,,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,28,68,435.62986075128,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 13-14,11,15,501.58577265346,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,24,52,436.69903789722,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 13-14,12,16,517.35402994078,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,27,56,441.61392488972,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 13-14,10,19,500.22841483665,
Corvallis Cross Classic,2015-11-7,Junior Men,2,7,497.40598576344,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,14,53,400.8633285737,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 13-14,5,8,444.57353278208,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,22,42,431.76980688139,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 13-14,8,11,470.449914749,
Psycho Cross Series,2015-11-28,Junior Boys 13-14,1,1,,
Twilight Cyclocross,2017-09-12,Men 4/5,9,21,530.52845859631,
Twilight Cyclocross,2017-09-19,Men 4/5,12,19,560.13993177815,
