Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Trnava,2019-10-13,Women Elite,8,22,395.79525590217,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Women Elite,9,18,426.80406175524,
Grand Prix Podbrezová,2019-10-26,Women Elite,10,29,395.47167280305,
Grand Prix Topolcianky,2019-10-27,Women Elite,7,24,371.20555681601,
November Cross,2019-11-3,Women Elite,1,4,,
UEC Cyclo-cross European Championships,2019-11-9,Women Junior,30,36,495.11622934651,
World Cup Tabor,2019-11-16,Women Elite,48,53,418.76181748563,
Slovak national championships,2019-12-1,Women Elite,4,13,426.11396084439,
Toi Toi Cup - Jičín,2020-11-22,Women Junior,2,12,451.76874268161,
Grand Prix Trnava,2020-11-28,Women Elite,5,12,389.13350440069,
World Cup #1 - Tabor,2020-11-29,Women Junior,10,22,463.38041784435,
Slovak National Championships,2020-12-5,Women Elite,1,12,366.89866506804,
Topolcianky,2020-12-6,Women Elite,4,18,360.26957502555,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,31,50,541.85658803234,
Munich Super Cross,2021-10-31,Women Elite,9,42,348.98601118261,
National Championships of Slovakia,2021-12-12,Women Elite,1,7,383.95427346065,
World Cup #11,2021-12-19,Women Elite,42,70,347.49431373719,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,25,53,366.83763418419,
World Cup #13,2022-01-2,Women Elite,31,56,316.66005958966,
World Cup #14,2022-01-16,Women Elite,29,36,378.41167852293,
World Cup #15,2022-01-23,Women Elite,30,58,328.47840374347,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Under 23,13,23,352.91404798828,
Grand Prix Podbrezova,2022-10-9,Women Elite,2,19,373.23845334788,
Grand Prix Dohnany 1,2022-10-15,Women Elite,8,35,355.27382243754,
Grand Prix Dohnany 2,2022-10-16,Women Elite,8,34,350.64035960209,
Grand Prix Topolcianky 1,2022-10-22,Women Elite,4,25,344.37494599164,
World Cup #3,2022-10-23,Women Elite,51,54,503.58641904095,
European Continental Championships,2022-11-5,Women Under 23,29,32,494.42941146692,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,15,29,444.42316104048,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,16,30,438.48331475742,
Slovak National Championships,2022-12-4,Women Elite,8,17,469.53952711542,
Gp Selce,2023-10-8,Women Elite,9,17,447.51562044076,
Gp Podbrezova,2023-10-15,Women Elite,8,21,421.09296431433,
Gp Trnava,2023-10-22,Women Elite,13,26,445.1984420365,
Gp Topolcianky,2023-10-28,Women Elite,7,24,405.29159173106,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Samorín,2023-11-17,Women Under 23,1,4,,
Grand Prix X-Bionic Samorin,2023-11-19,Women Elite,13,21,465.28156199825,
Slovak National Championships,2023-11-25,Women Elite,3,11,391.25764774991,
Gp Ziar Nad Hronom,2023-11-26,Women Elite,7,17,429.2536373895,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,63,67,417.53100662832,
