Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup,2010-10-23,Women Cat 1/2/3   ,10,10,514.70693360344,
USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,12,37,525.71756134705,
Georgia CX #8: Camp Jordan,2010-11-14,Womens A,9,10,477.45328556558,
Sewanee Cross,2010-12-19,CX Women 1/2/3,3,4,,
Kingsport Cup UCI C2,2011-01-15,Elite Women (UCI),8,8,474.44737125375,
Tennessee State Championships,2011-01-16,CX Women 1/2/3,5,5,,
The County Boy Cross Race,2012-10-14,CX Women 1/2/3,4,5,,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Women 1/2/3,2,4,,
Cross the Way Cyclocross Series #2,2012-11-18,CX Women 1/2/3,4,5,,
Cross the Way Cyclocross Series #3,2012-12-2,CX Women 1/2/3,2,3,,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 1/2/3,7,10,493.42653911958,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Women 1/2/3,6,8,520.82781311268,
