Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Beg,10,35,557.64705882353,
Pain on the Peak,2008-09-13,Women Begin,6,9,,
Pain on the Peak,2009-09-12,Beginner Women,7,10,618,
Willamette Valley Cross Series,2009-10-3,Beginner Women,1,6,,
Cross Crusade #1,2009-10-4,Beginner Women,37,92,579.5395140624,
Cross Crusade #2,2009-10-11,Beginner Women,39,61,636.96531640779,
Cross Crusade #3,2009-10-18,Beginner Women,38,78,594.60173597439,
Cross Crusade #4,2009-10-25,Beginner Women,34,74,585.89686566719,
Cross Crusade #6,2009-11-1,Beginner Women,38,47,693.32773007349,
Cross Crusade #7,2009-11-8,Beginner Women,56,73,680.9091151539,
USGP of Cyclocross Day One,2009-12-5,Cat B Women,37,39,649.47352657275,
USGP of Cyclocross Day Two,2009-12-6,Cat B Women,32,33,654.4467148703,
Battle at Barlow,2010-09-26,Beginner Women,35,42,655.71428571429,
Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),39,41,699.12884670188,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,46,49,689.78132134847,
Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),29,41,653.92113095238,
Ninkrossi CX,2010-10-16,Beginner Women,20,31,639.87710722953,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Beginner Women,6,9,653.48562942266,
Cross Crusade #1,2011-10-2,Beginner Women,46,84,614.64245123307,
GPMC: Het Meer CX Race,2011-10-22,Beginner Women,15,19,684.60424950569,
Cross Crusade #4,2011-10-23,Beginner Women,63,86,686.7880805982,
Cross Crusade #8,2011-11-13,Beginner Women,64,80,712.10932544857,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,12,18,666.40450071153,
Blind Date at the Dairy #2,2012-09-26,Beginner Women,19,31,627.67203286648,
