First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Macklin,Cross Crusade #8,2009-11-15,Masters 35+ C,57,153,493.43263565003,
Mark,Macklin,Cross Crusade #7,2009-11-8,Masters 35+ C,8,173,378.32602385511,
Mark,Macklin,Cross Crusade #6,2009-11-1,Masters 35+ C,5,72,399.81571013001,
Mark,Macklin,Cross Crusade #5,2009-10-31,Masters 35+ C,6,77,413.26633043916,
Mark,Macklin,Cross Crusade #4,2009-10-25,Masters 35+ C,2,146,387.7317607181,
Mark,Macklin,Blind Date at the Dairy #4,2009-10-14,Men C,111,118,649.57707695719,
Mark,Macklin,Blind Date at the Dairy,2009-10-7,Men C,15,121,457.05726378693,
Mark,Macklin,Cross Crusade #1,2009-10-4,Masters 35+ C,91,189,535.08085859091,
Mark,Macklin,Blind Date at the Dairy,2009-09-30,Men C,21,138,454.65608069306,
Mark,Macklin,Battle at Barlow,2009-09-27,Master C,31,86,504.38658242449,
Mark,Macklin,Blind Date at the Dairy,2009-09-23,Men C,27,104,499.5,
