Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men 15-18 (Men),1,124245,Nathaniel,Abbott,Summit Freewheelers,0:46:15,486361,,,
Jr Men 15-18 (Men),2,188614,Braden,Tall,Ann Arbor Velo Club,0:46:27,585571,,,
Jr Men 15-18 (Men),3,166965,Ansel,De jong,Ann Arbor Velo Club,0:46:28,543256,,,
Jr Men 15-18 (Men),4,209056,Chago,Bradbury,Pittsburgh Youth Leadership,0:46:36,ONE DAY,,,
Jr Men 15-18 (Men),5,209060,Cruz,Bradbury,Pittsburgh Youth Leadership,0:45:18,ONE DAY,,,
Jr Men 15-18 (Men),DNF,208725,John,Hoffman,Ann Arbor Velo Club,,635304,,,
Men's 1/2/3/4 Overall (Men),1,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,0:58:07,245927,250.94739539602,250.94739539602,
Men's 1/2/3/4 Overall (Men),2,58997,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,0:59:51,335024,368.70553011794,309.84904032652,
Men's 1/2/3/4 Overall (Men),3,105493,Grant,Rumble,Pathfinder of WV,1:00:40,559733,347.63673349437,320.1442334795,
Men's 1/2/3/4 Overall (Men),4,64292,Thomas,Franek,Team Lake Effect,1:01:27,344242,356.86971532299,330.43942663248,
Men's 1/2/3/4 Overall (Men),5,132323,Nathan,Molnar,Bike Ohio,1:01:48,430988,352.74242355985,340.73461978546,
Men's 1/2/3/4 Overall (Men),6,8152,Matt,Weeks,Lake Effect/Bike Authority,1:02:03,232237,319.91514625743,351.02981293843,
Men's 1/2/3/4 Overall (Men),7,124245,Nathaniel,Abbott,Summit Freewheelers,1:02:54,486361,367.58405431231,361.32500609141,
Men's 1/2/3/4 Overall (Men),8,201711,John,West,Bike Ohio / Glizzy Gladiators,1:03:13,580035,401.21270498665,371.62019924439,
Men's 1/2/3/4 Overall (Men),9,110795,Zachary,Mellion,Bike Ohio,1:03:17,448632,361.32500609141,381.91539239737,
Men's 1/2/3/4 Overall (Men),10,112297,Jon,Christ,Team Bicycle Heaven,0:58:26,434675,427.20371045352,392.21058555035,
Men's 1/2/3/4 Overall (Men),11,149876,Tom,Weaver,Summit Freewheelers,0:59:20,519129,346.31580121537,402.50577870333,
Men's 1/2/3/4 Overall (Men),12,166965,Ansel,De jong,Ann Arbor Velo Club,1:03:29,543256,536.43477030108,412.80097185631,
Men's 1/2/3/4 Overall (Men),13,184105,Shaun,Evans,NCVC,0:58:36,623182,554.07032684057,423.09616500928,
Men's 3/4 (Men),1,187477,Scott,Dickson,Bike Ohio / Glizzy Gladiators,0:42:40,473957,419.5762863003,362.70865606643,
Men's 3/4 (Men),2,199019,Eli,Pace,Massage Envy Racing,0:42:56,611307,440.08751639742,375.84142220436,
Men's 3/4 (Men),3,135595,Troy,Chipka,Elliot Machine Co / Specialized Bicycles,0:42:58,378089,400,388.9741883423,
Men's 3/4 (Men),4,173497,Ryan,Hoch,Joy Machines Racing Boiiii,0:43:43,567868,420.4843951838,402.10695448023,
Men's 3/4 (Men),5,158541,Matthew,Woodyard,Joy Machines Racing,0:44:19,541364,479.99812962103,415.23972061817,
Men's 3/4 (Men),6,209073,Mark,Bischof,,0:44:54,343692,400,428.3724867561,
Men's 3/4 (Men),7,160550,Alex,Mesarchik,Shenanigans Cycling,0:46:01,543430,429.02586912825,441.50525289403,
Men's 3/4 (Men),8,110793,Brian,Klueber,Joy Machines Racing,0:46:42,454078,428.5353911434,454.63801903197,
Men's 3/4 (Men),9,20212,Nathan,Szabo,Team Lake Effect,0:47:01,235675,428.20958236879,467.7707851699,
Men's 3/4 (Men),10,145874,Keith,Cumpston,Aero Tech Designs Factory Team,0:48:58,438578,583.02192892334,480.90355130783,
Men's 4/5 Novice (Men),1,160550,Alex,Mesarchik,Shenanigans Cycling,0:32:37,543430,429.02586912825,426.54718117164,
Men's 4/5 Novice (Men),2,120154,Mark,Bischof,,0:33:30,393692,374.66352959387,433.63798234842,
Men's 4/5 Novice (Men),3,166965,Ansel,De jong,Ann Arbor Velo Club,0:34:04,543256,536.43477030108,440.72878352519,
Men's 4/5 Novice (Men),4,57789,Jason,Wysong,,0:34:16,647397,540,447.81958470196,
Men's 4/5 Novice (Men),5,213162,Robby,Organ,Joy Machines Racing,0:34:35,,540,454.91038587873,
Men's 4/5 Novice (Men),6,123856,Zac,Waugh,Joy Machines Racing,0:34:50,ONE DAY,540,462.00118705551,
Men's 4/5 Novice (Men),7,208725,John,Hoffman,Ann Arbor Velo Club,0:34:56,635304,540,469.09198823228,
Men's 4/5 Novice (Men),8,209056,Chago,Bradbury,Pittsburgh Youth Leadership,0:35:03,ONE DAY,540,476.18278940905,
Men's 4/5 Novice (Men),9,203835,Andrew,Whitehair,Bike Ohio,0:35:10,626475,477.17857677948,483.27359058582,
Men's 4/5 Novice (Men),10,208884,Mark,Milliren,,0:35:18,ONE DAY,540,490.36439176259,
Men's 4/5 Novice (Men),11,152184,George,Libecco,Summit Freewheelers,0:36:19,521812,466.43675023101,497.45519293937,
Men's 4/5 Novice (Men),12,189835,Jonathan,Zappala,Spin second sole multi sport team,0:36:26,579145,441.78846389126,504.54599411614,
Men's 4/5 Novice (Men),13,172729,Trey,Shively,,0:36:42,ONE DAY,556.1914494548,511.63679529291,
Men's 4/5 Novice (Men),14,209057,Deam,Koch,,0:37:08,,540,518.72759646968,
Men's 4/5 Novice (Men),15,143123,Alexander,Rigda,Joy Machines Racing,0:37:46,518906,478.77064067637,525.81839764646,
Men's 4/5 Novice (Men),16,172728,Michael,Kinzel,,0:38:34,555756,595.73416452082,532.90919882323,
Men's 4/5 Novice (Men),17,158530,Scott,Liechty,Joy Machines Racing,0:38:35,541313,559.35605979457,540,
Men's 4/5 Novice (Men),18,209058,Kyle,Kovach,,0:31:54,ONE DAY,540,547.09080117677,
Men's 4/5 Novice (Men),19,204447,Jason,Boughman,,0:31:58,,468.80503999233,554.18160235354,
Men's 4/5 Novice (Men),20,208887,Sawyer,Sidelinger,,0:32:23,648717,540,561.27240353032,
Men's 4/5 Novice (Men),21,116876,Cody,Wagner,PYL,0:32:27,ONE DAY,540,568.36320470709,
Men's 4/5 Novice (Men),22,125989,Thomas,Libecco,Summit Freewheelers,0:32:42,503944,471.13243220585,575.45400588386,
Men's 4/5 Novice (Men),23,209059,Dan,Rozelman,,0:32:56,ONE DAY,540,582.54480706063,
Men's 4/5 Novice (Men),24,209060,Cruz,Bradbury,Pittsburgh Youth Leadership,0:33:38,ONE DAY,540,589.63560823741,
Men's 4/5 Novice (Men),25,209061,Michael,Kattan,,0:33:43,,540,596.72640941418,
Men's 4/5 Novice (Men),26,209062,Samuel,Hvizdos,,0:34:01,646749,540,603.81721059095,
Men's 4/5 Novice (Men),27,209063,Tyler,Pollari,,0:34:13,ONE DAY,540,610.90801176772,
Men's 4/5 Novice (Men),28,209064,Doug,Collings,,0:34:48,,540,617.99881294449,
Men's 4/5 Novice (Men),29,221654,Justin,Clark,,0:35:07,,540,625.08961412127,
Men's 4/5 Novice (Men),30,201713,William,Poulson,Joy Machines Racing,0:35:13,ONE DAY,637.54615967298,632.18041529804,
Men's 4/5 Novice (Men),31,201714,Matthew,Richards,,0:35:35,ONE DAY,540,639.27121647481,
Men's 4/5 Novice (Men),32,209065,Adam,Bennett,Summit Freewheelers,0:42:03,594740,540,646.36201765158,
Men's Masters (Men),1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,0:41:32,32526,267.4123033295,267.4123033295,
Men's Masters (Men),2,57782,Joseph,Pallotto,Team Lake Effect,0:43:31,54101,335.55710467,317.80991085844,
Men's Masters (Men),3,149876,Tom,Weaver,Summit Freewheelers,0:44:20,519129,346.31580121537,334.9183692382,
Men's Masters (Men),4,149880,Brian,Ochocki,Team Lake Effect,0:44:36,520944,379.42633815702,352.02682761797,
Men's Masters (Men),5,67422,Ron,Kubala,Team Lake Effect,0:44:54,346212,416.12088842034,369.13528599773,
Men's Masters (Men),6,2413,Rudy,Sroka,Team Lake Effect,0:45:20,33715,438.84292076086,386.2437443775,
Men's Masters (Men),7,209074,Garett,Schreier,Resilient Racing,0:45:35,162579,430,403.35220275726,
Men's Masters (Men),8,94292,Brian,Rybak,,0:45:50,256618,393.60449336184,420.46066113702,
Men's Masters (Men),9,16404,William,Marut,Team Lake Effect,0:46:11,ONE DAY,368.87564325793,437.56911951679,
Men's Masters (Men),10,158524,Jesse,Hawk,,0:47:02,538354,413.09991215267,454.67757789655,
Men's Masters (Men),11,111989,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,0:41:37,257030,465.38862927937,471.78603627632,
Men's Masters (Men),12,12311,Jerry,Shere,Team Lake Effect,0:50:05,73855,543.07445177235,488.89449465608,
Open Jr's (Open),1,188614,Braden,Tall,Ann Arbor Velo Club,0:35:06,585571,579.6345345649,448.9311487121,
Open Jr's (Open),2,184400,Braydon,Gierman,Shenanigans Cycling,0:35:59,581759,540.0150689247,454.10929059342,
Open Jr's (Open),3,195964,Maor,Ben-yosef,Shenanigans Cycling,0:36:38,601889,539.01372237765,459.28743247473,
Open Jr's (Open),4,201720,Nicholas,Molnar,Bike Ohio,0:38:12,624544,505.43408650507,464.46557435605,
Open Jr's (Open),5,172028,Colby,Schmidt,Summit Freewheelers,0:30:40,557988,480,469.64371623737,
Open Jr's (Open),6,209067,Kai,Soeder,Shenanigans Cycling,0:31:54,,480,474.82185811868,
Open Jr's (Open),7,209068,Braxton,Malanaphy,Shenanigans Cycling,0:35:13,,480,480,
Open Jr's (Open),8,209069,Braden,Helmuth,,0:35:55,,480,485.17814188132,
Open Jr's (Open),9,209070,Elijah,Mondville,Shenanigans Cycling,0:38:23,,480,490.35628376263,
Open Jr's (Open),10,209071,Ayana,Bennett,,0:40:01,ONE DAY,480,495.53442564395,
Open Jr's (Open),11,209072,Lua,Schmidt,Summit Freewheelers,0:41:10,639261,480,500.71256752527,
Open Jr's (Open),12,47553,Ryan,Wolfe,,0:41:19,ONE DAY,480,505.89070940658,
Open Single Speed (Open),1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,0:30:45,32526,267.4123033295,267.4123033295,
Open Single Speed (Open),2,105493,Grant,Rumble,Pathfinder of WV,0:31:01,559733,347.63673349437,330.36589350016,
Open Single Speed (Open),3,132323,Nathan,Molnar,Bike Ohio,0:32:57,430988,352.74242355985,344.3901074492,
Open Single Speed (Open),4,2413,Rudy,Sroka,Team Lake Effect,0:33:16,33715,438.84292076086,358.41432139823,
Open Single Speed (Open),5,67422,Ron,Kubala,Team Lake Effect,0:33:51,346212,416.12088842034,372.43853534726,
Open Single Speed (Open),6,149880,Brian,Ochocki,Team Lake Effect,0:34:00,520944,379.42633815702,386.4627492963,
Open Single Speed (Open),7,208884,Mark,Milliren,,0:34:14,ONE DAY,400,400.48696324533,
Open Single Speed (Open),8,110793,Brian,Klueber,Joy Machines Racing,0:34:34,454078,428.5353911434,414.51117719437,
Open Single Speed (Open),9,158541,Matthew,Woodyard,Joy Machines Racing,0:34:42,541364,479.99812962103,428.5353911434,
Open Single Speed (Open),10,203835,Andrew,Whitehair,Bike Ohio,0:34:45,626475,477.17857677948,442.55960509244,
Open Single Speed (Open),11,213162,Robby,Organ,Joy Machines Racing,0:35:06,,400,456.58381904147,
Open Single Speed (Open),12,172728,Michael,Kinzel,,0:37:22,555756,595.73416452082,470.60803299051,
Open Single Speed (Open),13,158530,Scott,Liechty,Joy Machines Racing,0:37:22,541313,559.35605979457,484.63224693954,
Open Single Speed (Open),14,143123,Alexander,Rigda,Joy Machines Racing,0:32:00,518906,478.77064067637,498.65646088858,
Open Single Speed (Open),15,39450,Mike,Woods,Team Lake Effect,0:35:52,ONE DAY,400,512.68067483761,
Open Single Speed (Open),16,201720,Nicholas,Molnar,Bike Ohio,0:37:22,624544,505.43408650507,526.70488878665,
Open Single Speed (Open),17,198780,Kathryn,Wolgast,Ann Arbor Velo Club,0:37:22,610800,670.4458574446,540.72910273568,
Women's 1/2/3/4 (Women),1,145867,Traci,Judge,Cycle-Smart,0:44:01,520053,349.79440554879,349.79440554879,
Women's 1/2/3/4 (Women),2,64300,Julie,Saeler,,0:44:30,387071,363.6314851017,425.25763770783,
Women's 1/2/3/4 (Women),3,203241,Judy,Dickson,Unison Racing,0:49:32,627129,549.98847551607,471.49096556569,
Women's 1/2/3/4 (Women),4,23095,Julie,Sroka,Team Lake Effect Racing,0:43:49,143111,486.38141486702,517.72429342355,
Women's 1/2/3/4 (Women),5,201716,Elizabeth,Emery,,0:47:12,10761,549.06717198008,563.95762128141,
Women's 1/2/3/4 (Women),6,198780,Kathryn,Wolgast,Ann Arbor Velo Club,0:47:11,610800,670.4458574446,610.19094913927,
Women's 3/4/5 Novice (Women),1,184402,Brianna,Ward,Shenanigans Cycling,0:33:07,581762,,,
Women's 3/4/5 Novice (Women),2,152381,Elise,Moore,Flat Tire Co.,0:36:07,521781,,,
Women's 3/4/5 Novice (Women),3,198780,Kathryn,Wolgast,Ann Arbor Velo Club,0:36:54,610800,,,
Women's 3/4/5 Novice (Women),4,199288,Jenni,Wolgast,Ann Arbor Velo Club,0:38:12,617214,,,
Women's 35+ (Women),1,209066,Caroline,Elsanadi,,0:32:20,,,,
Women's 35+ (Women),2,28145,Amanda,Schmidt,Snakebite Racing,0:33:01,288000,,,
Women's 35+ (Women),3,20120,Gwen,Davis,Lake Effect Racing,0:33:49,245157,,,
Women's 35+ (Women),4,12160,Tove,Shere,Team Lake Effect,0:37:20,73854,,,
