Race Name,Race Date,Category Name,Place,Total Racers,Points
Vint Hill CX,2010-11-13,Masters 1/2/3 34+/45+,8,8,400.04432831806,
Raceway CX,2011-10-23,CAT 4 MEN,16,86,421.65618179601,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,4,118,353.9326884821,
SCX #1 - Steilacoom,2012-09-16,Men 4,11,91,407.9618072317,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,14,59,364.65872458968,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,16,49,373.54461682389,
SCX #3 - Silver Lake,2012-10-14,Men 4,3,64,383.05240094852,
SCX #5 - Enumclaw,2012-11-4,Men 4,62,68,651.29016578316,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,3,55,309.12217554963,
SCX #6 Steilacoom,2012-11-18,Men 4,1,60,355.9320026042,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,2,22,301.9313686796,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,5,76,284.56624646331,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,8,75,280.14966418054,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men A,2,9,296.45535271494,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,1,55,295.41710127448,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,15,36,309.26704803008,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,2,32,314.25275234938,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,12,44,252.77875278386,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,16,41,293.28992586835,
