Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,21557,Andrew,Coe,SKC  Racing,,244716,,,
Cat 1/2/3,2,2276,Shadd,Smith,KCCX/Verge  Presented  by  Challenge  Tires  Ove,,138402,,,
Cat 1/2/3,3,21518,Brian,Jensen,Tradewind  Energy/Trek  Stores  Lawrence,,185340,,,
Cat 1/2/3,4,22568,Justin,Griest,Ethos  Racing  Shawnee,,287837,,,
Cat 1/2/3,5,21523,Michael,Gaherty,my  wife  inc  Blue  Springs,,138401,,,
Cat 3,1,29521,Andy,Wiens,Team  Colavita/Parisi  Coffee  Manhattan,,301974,334.08805473741,302.91863416064,
Cat 3,2,29482,Cameron,Rex,SKC  Racing  Shawnee,,243878,363.01967934891,316.93448828735,
Cat 3,3,19477,Mark,Cole,Cow  Town  Cycling  Team  Spring  Hill,,104782,334.30570766009,330.95034241407,
Cat 3,4,11985,Tyler,Henson,Slimenundgrossen  Leawood,,178082,371.79920414619,344.96619654079,
Cat 3,5,29473,Austin,Elser,Unattached  Lawrence,,162583,413.24786844506,358.98205066751,
Cat 3,6,29525,Adam,Keck,Team  Colavita/Parisi  Coffee  Leawood,,291843,386.28990089683,372.99790479423,
Cat 3,7,12029,James,Klages,Big  Shark  Racing  St  Louis,,72572,374.19660544227,387.01375892094,
Cat 3,8,168565,Robert,Cummings,BMC  pb  Wal-Mart  Rose  Hill,,430840,370.69870476318,401.02961304766,
Cat 3,9,21555,Damian,Almanza,Cow  Town  Cycling  Team  Lenexa,,155965,384.33117802198,415.04546717438,
Cat 3,10,21564,Tristan,Collins,Tri-Fam  Topeka,,284519,422.58523357699,429.0613213011,
Cat 3,DNF,21711,Kelly,Ricke,SKC  Racing  Olathe,,247142,350.87718615563,443.07717542782,
Cat 3  Women,1,29470,Allison,Adams,SKC  Racing  Overland  Park,,175162,424.01553315272,393.4159449846,
Cat 3  Women,2,21524,Michelle,Jensen,Free  State  Racing  Lawrence,,180587,414.64883683086,418.68042695557,
Cat 3  Women,3,29493,Aubree,Dock,KCOI  Blvd  Kansas  City,,282159,472.72211329841,443.94490892653,
Cat 3  Women,4,12156,Glenda,Taylor,Free  State  Racing  Topeka,,59609,470.27480549704,469.2093908975,
Cat 3  Women,5,25804,Karen,Brocket,Ethos  Racing  Raytown,,287354,468.14397629797,494.47387286847,
Cat 3  Women,6,12181,Teresa,Jarzemkoski,Localcycling.com  Shawnee,,155694,547.36032187268,519.73835483944,
Cat 4,1,29534,Casey,Buta,Team  Colavita/Parisi  Coffee  Overland  Park,,302940,462.86973036533,384.91181835025,
Cat 4,2,55896,Jordan,Haffener,KSU  Cycling  Manhattan,,282679,438.50728174284,397.08491062664,
Cat 4,3,29477,Jack,Funk,Team  Power  Train  Topeka,,221084,432.23721033027,409.25800290303,
Cat 4,4,21559,Chris,Polonchek,Free  State  Racing  Lawrence,,252484,463.67999362552,421.43109517942,
Cat 4,5,15791,John,Williams,Cow  Town  Cycling  Team  Kansas  City,,140311,457.13528795155,433.60418745581,
Cat 4,6,56507,Joshua,Eggar,Manhattan,,329812,419.51971871431,445.7772797322,
Cat 4,7,21572,Michael,Dishman,Tri-Fam  Lexington,,286384,494.46964883776,457.95037200859,
Cat 4,8,21556,Garret,Seacat,High  Gear  Emporia,,305478,540,470.12346428498,
Cat 4,9,49331,Christopher,Smith,Team  Colavita/Parisi  Coffee,,141595,417.01897226484,482.29655656137,
Cat 4,10,46194,Jake,Schell,Team  Colavita/Parisi  Coffee  Overland  Park,,307270,473.49381542835,494.46964883776,
Cat 4,11,29522,Gabe,Hoelscher,Epic  Bike  and  Sport  Roeland  Park,,302030,480.72376547934,506.64274111415,
Cat 4,12,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,506.49512667471,518.81583339054,
Cat 4,13,46193,Robert,Saverino,KCOI  Blvd  Roeland  Park,,306970,509.77479753997,530.98892566693,
Cat 4,14,53218,Edward,Smith,Rose  Hill,,117290,694.45508395485,543.16201794332,
Cat 4,15,21680,Brett,Hogan,Specs  Racing  Wichita,,261421,604.32828766806,555.33511021971,
Cat 4,16,12123,Andrew,Romisch,GP  VeloTek  Overland  Park,,258799,522.50476758663,567.5082024961,
Cat 4,17,56512,Patrick,Steele,Manhattan,,358589,601.98319096064,579.68129477249,
Cat 4,18,54268,Dave,Payne,Lawrence,,363476,584.67655933339,591.85438704888,
Cat 4,19,56503,Ryan,Haug,Tri  Fam  Racing  Topeka,,,692.62658723944,604.02747932527,
Cat 4  Women,1,29540,Carol,Flinchbaugh,Free  State  Racing  Lawrence,,272625,,,
Cat 4  Women,2,46203,Laura,Richards,Unattached  Lawrence,,327204,,,
Cat 4  Women,3,56504,Stephanie,Lamb,KSU  Cycling  Olathe,,317274,,,
Cat 4  Women,4,21608,Malarie,Fellers,Unattached  Topeka,,,,,
Cat 4  Women,DNF,28568,Cory,Redmond,,,286340,,,
Junior  10-18,1,12123,Andrew,Romisch,GP  VeloTek  Overland  Park,,258799,,,
Junior  10-18,2,46558,Lane,Johnson,KCOI  U-20  Merriam,,311425,,,
Junior  10-18,3,21765,Daniel,Funk,GP  VeloTek  Topeka,,275775,,,
Junior  10-18  Women,1,25804,Karen,Brocket,Ethos  Racing  Raytown,,287354,,,
Junior  10-18  Women,2,50545,Tori,Brocket,Raytown,,330494,,,
Masters  30+,1,21518,Brian,Jensen,Tradewind  Energy/Trek  Stores  Lawrence,,185340,241.45402343355,325.65830168294,
Masters  30+,2,29480,J p,Brocket,Ethos  Racing  Raytown,,275550,424.5539301286,357.78447592911,
Masters  30+,3,56507,Joshua,Eggar,Manhattan,,329812,419.51971871431,389.91065017528,
Masters  30+,4,12255,Dennis,Grelk,MBWC  Donnellson,,198657,427.20560899708,422.03682442146,
Masters  30+,5,29527,Mark,Horn,Kansas  City  Bicycle  Club  Mission,,301646,406.83151981894,454.16299866763,
Masters  30+,6,46161,Jonathan,Peck,Team  Colavita/Parisi  Coffee  Merriam,,306890,619.80777898952,486.2891729138,
Masters  40+,1,12001,Andy,Lucas,360  Racing  Kansas  City,,148258,300.47653435778,282.02000318772,
Masters  40+,2,12288,David,Hejduk,360  Racing  Overland  Park,,68732,297.97479274756,296.79978678363,
Masters  40+,3,29547,George,Robinson,Unattached  Shawnee,,289450,359.30972667765,311.57957037954,
Masters  40+,4,21521,Brendon,Jenks,360  Racing  Prairie  Village,,192641,335.57845609768,326.35935397545,
Masters  40+,5,168565,Robert,Cummings,BMC  pb  Wal-Mart  Rose  Hill,,430840,370.69870476318,341.13913757136,
Masters  40+,6,21735,Jeffrey,Unruh,Slimenundgrossen  Topeka,,200891,357.70189668891,355.91892116727,
Masters  40+,7,11969,Josh,Taylor,Slimenundgrossen  Olathe,,201307,347.20656085516,370.69870476318,
Masters  40+,8,12018,David,Pitt,Slimenundgrossen  Leawood,,196186,424.63970327781,385.47848835909,
Masters  40+,9,21578,Michael,Ruder,Kansas  City  Bicycle  Club  Olathe,,280536,433.03943333812,400.258271955,
Masters  40+,10,29519,John,Wagner,Cow  Town  Cycling  Team  Salina,,,433.28763388636,415.03805555092,
Masters  40+,11,21579,Robert,Ades,Blue  River  Bicycle  Club  Lenexa,,198910,493.02018993025,429.81783914683,
Masters  40+,12,21542,Mathew,Eastlack,Slimenundgrossen  Prairie  Village,,242296,381.40650940846,444.59762274274,
Masters  40+,13,21570,Joe,Houston,Slimenundgrossen  Prairie  Village,,259637,408.68880243969,459.37740633865,
Masters  40+,DNF,12037,David,Romisch,GP  VeloTek  Overland  Park,,254416,463.26019408215,474.15718993456,
Masters  40+  (Cat 4),1,25877,Thad,Carson,Slimen  Und  Grossen  Overland  Park,,-2,551.9822787151,520.29350798874,
Masters  40+  (Cat 4),2,50529,L,Limon,Newton,,345570,579.90065249243,550.19567199249,
Masters  40+  (Cat 4),3,46174,Jesse,Miguel,Localcycling.com  Shawnee,,244278,602.42876208826,580.09783599625,
Masters  40+  (Cat 4),4,21705,Phil,Ellsworth,Unattached  Topeka,,344304,610,610,
Masters  40+  (Cat 4),5,80660,Joe,Fox,Localcycling.com  Shawnee,,375518,642.99901033768,639.90216400375,
Masters  40+  (Cat 4),6,38493,Gene,Lamb,Santa  Fe  Trails  Bicycle  Racing  Olathe,,333254,632.22132027512,669.80432800751,
Masters  40+  (Cat 4),7,21617,Bryan,Kidney,Localcycling.com  Shawnee,,285737,661.47943853001,699.70649201126,
Masters  40+  Women,1,39643,Becca,Williams,Localcycling.com  Prairie  Village,,306230,496.01477710713,440.5150488065,
Masters  40+  Women,2,33700,Madeline,Finch,Free  State  Racing  Lawrence,,127715,502.09391341751,467.90609877478,
Masters  40+  Women,3,12156,Glenda,Taylor,Free  State  Racing  Topeka,,59609,470.27480549704,495.29714874306,
Masters  40+  Women,4,12181,Teresa,Jarzemkoski,Localcycling.com  Shawnee,,155694,547.36032187268,522.68819871133,
Masters  40+  Women,5,21606,Sandy,Collins,Tri-Fam  Hiawatha,,286431,546.46799869399,550.07924867961,
Masters  40+  Women,6,23558,Julie,Funk,GP  VeloTek  Topeka,,242234,522.68819871133,577.47029864789,
Masters  40+  Women,7,21727,Emily,Wamsley,Free  State  Racing  Lawrence,,260217,607.59288234989,604.86134861617,
Masters  50+,1,12144,Paul,Fancher,Localcycling.com  Shawnee,,53933,361.48146411634,338.09088852681,
Masters  50+,2,6147,David,Moore,360  Racing  Baldwin  City,,24903,384.79021880233,358.99440376558,
Masters  50+,3,12381,Doug,Long,360  Racing  Chilicothe,,90529,393.549623565,379.89791900436,
Masters  50+,4,29506,James,Shiflett,360  Racing  Meadville,,268348,438.797237464,400.80143424313,
Masters  50+,5,12143,Jim,Rank,Bicycle  Shack  Racing  Belton,,222978,414.92211713905,421.7049494819,
Masters  50+,6,12359,David,Conrad,Localcycling.com  Olathe,,7598,467.25677808237,442.60846472068,
Masters  50+,7,46562,Randy,Martin,Big  D  Cycling  Wichita,,211562,452.67235973615,463.51197995945,
Masters  50+,8,22552,Tim,Bergman,Localcycling.com  Overland  Park,,218315,497.81972689706,484.41549519823,
Masters  50+,9,12355,Mark,Thomas,Localcycling.com  Shawnee,,35363,530.26614753927,505.319010437,
Masters  50+,10,12036,David,Mathews,Kansas  City  Bicycle  Club  Prairie   Village,,269603,512.81829397694,526.22252567577,
Masters  50+,11,21626,Bill,Anderson,360  Racing  Lawrence,,194087,540.70105769811,547.12604091455,
Masters  50+,12,21581,Kevin,Collins,Tri-Fam  Hiawatha,,76192,515.91606781343,568.02955615332,
Masters  50+,13,21627,Michael,Berning,KCOI  Boulevard  Overland  Park,,159028,586.14905206016,588.9330713921,
Masters  50+,14,33680,Joe,Parker,KCOI/Boulevard  Kansas  City,,263611,584.47778148843,609.83658663087,
Masters  50+,15,46563,Mark,Breeding,Bicycle  Shack  Racing  Independence,,224993,596.33383711054,630.74010186964,
Masters  50+,16,47169,Mark,Cody,Unattached  Overland  Park,,-2,603.01410798905,651.64361710842,
Masters  60+,1,39637,Steve,Schweiker,Ethos  Racing  Overland  Park,,-2,,,
Masters  60+,2,21635,David,Wamsley,Localcycling.com  Lawrence,,37155,,,
SingleSpeed,1,21624,Keith,Walberg,360  Racing  Topeka,,36934,424.18856702667,347.14213776251,
SingleSpeed,2,12288,David,Hejduk,360  Racing  Overland  Park,,68732,297.97479274756,372.82428085056,
SingleSpeed,3,11974,Matt,Gilhousen,Free  State  Racing  Lawrence,,176439,434.97709943412,398.50642393862,
SingleSpeed,4,21671,Hector,Soto,Renaissance  Cycling  Kansas  City,,238716,410.88898886929,424.18856702667,
SingleSpeed,5,21572,Michael,Dishman,Tri-Fam  Lexington,,286384,494.46964883776,449.87071011473,
SingleSpeed,6,12037,David,Romisch,GP  VeloTek  Overland  Park,,254416,463.26019408215,475.55285320279,
SingleSpeed,7,29470,Allison,Adams,SKC  Racing  Overland  Park,,175162,424.01553315272,501.23499629084,
