First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Travieso,Celtic Cross 2013,2013-01-6,Men Masters CX4 ,23,28,598.77254735971,
Daniel,Travieso,Five County Cross,2013-01-5,Men Masters CX4 ,40,44,629.04845692967,
Jesse,Morse,Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 40-99,12,16,457.08201689248,
Jesse,Morse,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 40-99,8,14,400,
Daniel,Travieso,Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,25,51,534.4211806949,
Daniel,Travieso,Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,27,47,554.38374195591,
Daniel,Travieso,Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,33,55,559.94283681764,
Joseph,O'callaghan,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,28,35,519.46644923151,
Brandon,Macemon,Campus Cross,2012-09-8,Men 4 Senior ,17,19,626.40904958631,
Jesse,Morse,NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,16,24,414.96483334139,
Jesse,Morse,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,9,19,388.63035533424,
Andrew,Benbow,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,16,19,468.21786799457,
Daniel,Travieso,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,29,42,614.08920902662,
Jesse,Morse,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,8,19,354.9692562264,
Nicole,Benbow,Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,25,24,749.54750321505,
Jesse,Morse,Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,8,23,351.46360255222,
Nicole,Benbow,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,31,33,678.75,
Andrew,Benbow,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,30,37,444.16700475357,
Jeff,Wright,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,38,56,600.14221695581,
Daniel,Travieso,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,58,56,720.42665086742,
Jesse,Morse,SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,9,16,397.11684960964,
Nicole,Benbow,SCC Cyclocross,2011-10-22,Women Women CX4  00-99,22,24,667.5,
Daniel,Travieso,SCC Cyclocross,2011-10-22,Men Cat CX4  ,35,44,585.97012987013,
Andrew,Benbow,SCC Cyclocross,2011-10-22,Men Cat CX3  ,25,28,451.48978555352,
