Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,33,53,425.61483202509,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,19,45,385.57897524325,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,15,47,380.50185699114,
2017 NCXS Round 1,2017-06-11,Masters 6 Men,2,8,405.59690363417,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,50,56,511.58313036518,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,26,43,434.04172400277,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),58,83,446.37450536035,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,32,80,386.13523508244,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,26,62,392.33614830164,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,21,60,375.56193632303,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,20,86,354.3827911288,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,14,70,345.53382201704,
2018 Victorian State CX Championships,2018-07-28,Men Masters 6,1,6,312.40153645344,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,10,38,355.23626789833,
2018 Australian National CX Championships,2018-08-12,Masters Men 6,2,8,339.03412128169,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 6,4,7,399.49501224424,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 6,2,8,360.4541391259,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,45,68,419.83819749605,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,25,41,414.69324545475,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,26,37,426.17966148186,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM7 (Men),2,9,413.24702948068,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM7 (Men),2,6,375.07910588816,
2019 Victorian State CX Championships,2019-06-8,MMAS7,1,3,,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,18,52,376.61051619547,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),17,60,356.06078374053,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,14,38,371.12722984069,
Australian CX National Championships,2019-08-10,Masters 7 Men,1,5,,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,14,40,379,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,20,38,400,
