Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2014-11-1,Youth 6-9,2,2,,
We Need More Cowbell IX,2015-09-27,Under 17 Men & Women,7,20,516.0937022004,
Toronto Cross,2015-10-4,Under 17 Men & Women,4,19,512.55237693631,
MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,8,25,495.27652375606,
Spooky Cross Day 1,2015-10-31,Men Youth 6-9,DNF,3,,
The Silver Goose,2015-11-1,Under 17 Men & Women,6,20,495.63527730514,
Vaughan Cyclocross Classic,2015-11-8,Under 17 Men & Women,2,11,491.50711776231,
Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,9,24,500.74892195723,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 15 Men,2,6,498.82699109837,
Toronto Cross,2016-10-2,Under 17 Men & Women,2,22,450.44658497211,
Hardwood Cross,2016-10-9,Under 17 Men & Women,5,25,444.36386374635,
Firemen's Park Cross,2016-10-16,Under 17 Men & Women,5,27,433.07438658658,
Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,1,30,399.28857427756,
Dam Cross,2016-10-30,Under 17 Men & Women,3,21,436.40344879862,
We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,1,36,381.51542206513,
The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,2,38,372.80266865322,
Hardwood Cross,2017-10-8,Under 17 Men & Women,2,44,362.06928813335,
Baseball Cross,2017-10-15,Under 17 Men & Women,2,39,349.21260605015,
The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,1,31,345.21827557051,
The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,3,29,300.12846000636,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 17 Men,1,10,328.39015271906,
We Need More Cowbell,2018-09-23,Cadet Men,1,11,348.23360155605,
Hardwood Cross,2018-10-7,U17 / U15 Men & Women,3,37,337.98024480902,
TOCX,2018-10-14,Under 17 Men & Women,2,42,328.2390359097,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,15,95,302.26154212478,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,12,99,301.73497252809,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,15,33,360.80466790627,
PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,13,29,359.24383957007,
Riverside Rumble CX,2018-11-17,Junior Men,1,4,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 17 Men,6,13,381.68641639431,
Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,6,23,294.22843830766,
Baseball Cross ,2019-10-6,Junior Men,2,11,300.96658817029,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,5,47,295.69701924692,
TOCX Provincial Championships,2019-10-27,Junior Men,5,15,319.35263472623,
Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,5,25,279.6613230063,
Kings CX Day 1,2021-10-23,Men Open Pro,33,58,279.27967683719,
Kings CX Day 2,2021-10-24,Men Open Pro,14,57,209.72605929317,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,6,20,216.97962854686,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,13,52,254.07746868967,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,39,41,278.57640390074,
Pan American Championships,2022-11-4,Men 19-22,8,28,234.33351423364,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,10,70,186.67540290098,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,7,50,191.31537478882,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,1,17,231.37044114888,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,DNF,31,481.01951405631,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,15,43,240.62389672585,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,DNF,30,486.05912471051,
Canadian Cyclocross Championships,2022-11-26,U23 Men,3,15,239.76035255272,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,7,30,200.72162360695,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,2,58,209.04917167341,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Pro/Cat 1/2/3,1,14,235.50766637761,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,DNF,41,437.83080311619,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,7,38,202.00970263023,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,4,29,183.65590990541,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,7,60,231.91054629969,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,2,33,,
