Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 5,8,10,567.02679364717,
MSG Cyclocross Series 3,2015-10-10,Cat 5,4,13,502.21884545704,
MSG Cyclo-cross Series 4,2015-10-24,Cat 5,11,14,607.12806222733,
NCCX Race #5,2015-11-1,Men Cat 4/5,59,66,660.64753926934,
MSG Cyclo-cross Series 5,2015-11-7,Cat 5,12,16,575.91085138168,
MSG Cyclo-cross Series 6,2015-11-21,Cat 5,3,9,531.82113964804,
Kingsport Cyclocross Cup,2016-01-2,Cat 5,5,8,557.06276930255,
MSG Cyclo-cross Series 8,2016-01-3,Cat 5,3,7,541.2448536821,
SpartanCross,2016-09-17,Men master 40+ Cat 4/5,6,14,520.92194118022,
Bison Cross: MSG #1,2016-09-24,Men Cat 5,8,12,553.5,
Pisgah Brewery CX,2016-10-9,Mens Beginner,22,30,572.4,
The Woad Warrior MSG #3,2016-10-23,Men Cat 5,7,13,548.01204854737,
Frankenstein CX: MSG #4,2016-10-29,Men Cat 5,6,11,575.90163878597,
Frankenstein CX: MSG #5,2016-10-30,Men Cat 5,5,7,603.63412200974,
King University Tornado Cross,2016-11-5,Men Open B,11,16,543.57160803538,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,35,55,587.27594132002,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,26,32,434.10942666447,
MAD CX Day 1,2018-09-8,Masters 35+ Open,8,10,383.25104849423,
