Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2017-10-21,Men Juniors  8-14 Cat. Open,6,8,660.79380865049,
Flat Tire Cross,2017-10-21,Men Juniors  8-14 Cat. Open,6,8,660.79380865049,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,JUNIOR Boys 9-14,8,11,646.64591242992,
AZ Cross Series Championship,2017-12-9,Men Juniors  8-10 Cat. Open,2,4,,
ASU West CX Rumble ,2017-12-10,Men Juniors  8-14 Cat. Open,5,7,617.10841123281,
AZ CROSS Globe,2018-11-4,Men Juniors  11-12 Cat. Open,3,3,,
AZ CROSS Series Mother's Nature,2018-11-10,Men Juniors  11-12 Cat. Open,3,3,,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Juniors  11-12 Cat. Open,3,4,,
Peppersauce CX  Day 1,2018-12-1,Men Juniors  11-12 Cat. Open,2,2,,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Junior Boys 9-14,9,13,638.72192818739,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men Juniors  9-14 Cat. Open,3,6,615.91589948129,
Valley of the Sun CX Series,2019-11-10,Men Juniors  11-12 Cat. Open,2,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Men Juniors  9-14 Cat. Open,2,2,,
Valley of the Sun CX ,2019-12-21,Men Juniors  11-12 Cat. Open,2,6,608.94726953728,
Compost 'Cross,2022-11-12,Men Juniors 15+ Junior Boys age 15-18,3,3,,
Compost 'Cross,2022-11-13,Men Juniors 15+ Junior Boys age 15-18,5,5,,
