Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Juniors,1,78082,Gerard,Josulevicz,1 Lap,,380553,480.55121109814,499.94175022483,
Men 10-14 Juniors,2,109620,William,Walton,1 Lap,,382206,569.91644387376,541.71456284926,
Men 10-14 Juniors,3,56721,James,Kelly,1 Lap,,454742,616.00484577754,583.48737547369,
Men 10-14 Juniors,4,97448,Samuel,Dentry,1 Lap,,396065,795.83303771318,625.26018809813,
Men 10-14 Juniors,5,97450,Gabriel,Dentry,2 Lap,,397500,844.25563360536,667.03300072256,
Men 10-14 Juniors,6,109622,John,Josulevicz,2 Lap,,449143,634.51553041871,708.80581334699,
Men 15-18 Juniors,1,85549,Noah,Hake,MASON DIXON VELO/THE CYCLE WORKS,48:36.5,435265,,,
Men 15-18 Juniors,2,97446,Noah,Dentry,BROKEN SPOKE PHOTOGRAHY,1 Lap,397498,,,
Men CAT 1/2/3,1,91178,Jesse,Stauffer,KELLY BENEFIT STRATEGIES/LSV,0:50:27,374834,,,
Men CAT 1/2/3,2,75401,Dustin,Manotti,TWIN SIX/ EARLS BICYCLE STORE,0:50:37,301738,,,
Men CAT 1/2/3,3,89904,Josh,Clingan,MASON DIXON VELO/THE CYCLE WORKS,0:53:11,143547,,,
Men CAT 1/2/3,4,45030,Kevin,Bernstein,PENNSYLVANIA STATE UNIVERSITY,0:56:10,304111,,,
Men CAT 1/2/3,DNF,3326,Andrew,Johnson,MASON DIXON VELO/THE CYCLE WORKS,,163272,,,
Men CAT 1-4 35+ Masters,1,38586,Ron,Harding,TRESTLE BRIDGE RACING,44:46.6,326170,268.11074098157,296.63659036536,
Men CAT 1-4 35+ Masters,2,91998,Michael,Whitaker,SHIRK'S RACING PRESENTED BY TREK BIKES,47:23.3,188739,358.49822422001,314.38469481127,
Men CAT 1-4 35+ Masters,3,28615,Angelo,Mascelli,SRAM FACTORY,48:38.1,213084,362.17966934962,332.13279925718,
Men CAT 1-4 35+ Masters,4,40581,Stephen,Olenchock,LAMPREY SYSTEMS - ST. LUKE'S HOSPITAL,49:15.9,270579,373.07834694838,349.88090370309,
Men CAT 1-4 35+ Masters,5,92587,Ryan,Keown,SHIRK'S,49:16.4,18963,414.29073198394,367.629008149,
Men CAT 1-4 35+ Masters,6,88061,Alexander,Roberts,SPINTECK P/B BLUE BELL PRIVATE WEALTH MANAGEMENT,50:00.1,108416,352.24299000266,385.37711259491,
Men CAT 1-4 35+ Masters,7,110036,Jason,Schiltz,Stoudts Brewing Co. / JB Mountain Bikes,53:12.6,130453,399.55579396932,403.12521704082,
Men CAT 1-4 35+ Masters,8,110861,Abe,Barley,Thru-It-All Body Shop Inc,1 Lap,348716,598.21022810478,420.87332148673,
Men CAT 1-4 45+ Masters,1,29598,Charles,Kline,BICYCLE THERAPY / MELITTA,46:49.7,151073,421.98556818102,325.32489636386,
Men CAT 1-4 45+ Masters,2,43407,Kevin,Justice,BIKEBARNRACING.COM,47:12.5,18385,329.68796733683,338.75129275294,
Men CAT 1-4 45+ Masters,3,2334,John,Lux,DELUXX BICYCLES,47:21.7,21889,381.30553450037,352.17768914202,
Men CAT 1-4 45+ Masters,4,3464,Jason,Eicholtz,PHILADELPHIA CICLISMO,47:46.6,252827,361.01670737965,365.6040855311,
Men CAT 1-4 45+ Masters,5,95862,Joe,Daub,DELUXX BIKES,48:21.5,153989,405.88327469833,379.03048192018,
Men CAT 1-4 45+ Masters,6,3663,Barry,Wahner,MAMBOCX/GOCYCLING/DRWAHNER.COM,49:17.9,252332,283.08066049157,392.45687830925,
Men CAT 1-4 45+ Masters,7,66532,Mike,Stevens,BIKE LINE,50:08.5,248447,337.86090962613,405.88327469833,
Men CAT 1-4 45+ Masters,8,45559,Matt,Perry,Bike Line,50:29.0,224448,388.83455422682,419.30967108741,
Men CAT 1-4 45+ Masters,9,46143,Mark,Dennis,BLUE MOUNTAIN VELO,51:27.5,9221,453.57131852899,432.73606747649,
Men CAT 1-4 45+ Masters,10,66530,Richard,Leibfried,PA MASTERS RC,54:37.6,50369,475.74419456644,446.16246386556,
Men CAT 1-4 45+ Masters,11,2380,Patrick,Leonard,EVOLUTION RACING,54:59.1,152637,545.460900462,459.58886025464,
Men CAT 1-4 45+ Masters,12,46140,Scott,Burford,MASON DIXON VELO /THE CYCLE WORKS,1 Lap,366285,528.83432413264,473.01525664372,
Men CAT 1-4 45+ Masters,13,67401,Mark,Lentz,MASON DIXON VELO / THE CYCLE WORKS,1 Lap,20903,600.39772822287,486.4416530328,
Men CAT 1-4 55+ Masters,1,3442,Kevin,Saint clair,TEAM SKYLINE,47:16.5,92253,347.23568993591,335.49827100623,
Men CAT 1-4 55+ Masters,2,5105,Paul,Wahner,MAMBO CX/GO CYCLING/DRWAHNER.COM,48:02.5,268051,376.8010747407,383.08732733599,
Men CAT 1-4 55+ Masters,3,2239,Douglass,Gray,FIRST STATE VELO SPORT,49:03.7,70634,388.44566852719,430.67638366575,
Men CAT 1-4 55+ Masters,4,2416,Kevin,Breckenmaker,ERA CYCLING,51:26.6,45117,418.86480145998,478.2654399955,
Men CAT 1-4 55+ Masters,5,2228,Nunzio,Dibiasi,ERA CYCLING,1 Lap,9413,599.7112191316,525.85449632526,
Men CAT 1-4 55+ Masters,6,55531,William,Marquis,,1 Lap,68499,579.56105643917,573.44355265502,
Men CAT 1-4 55+ Masters,7,3671,Mark,Wanco,HUP UNITED,1 Lap,238331,646.69341856227,621.03260898478,
Men CAT 1-4 55+ Masters,8,112257,Barry,Mertz,,1 Lap,449205,672.69021304369,668.62166531454,
Men CAT 1-4 55+ Masters,9,42759,Scott,Sladovnik,KUTZTOWN CUTTERS,2 Lap,315592,567.32604887087,716.21072164429,
Men CAT 1-4 55+ Masters,10,109691,Frank,Wigmore,GUY'S RACING,2 Lap,260952,662.44625101763,763.79977797405,
Men CAT 3/4,1,32557,Seth,Gunderson,THRU IT ALL BODY SHOP,43:55.7,256169,363.24904012736,316.4480698363,
Men CAT 3/4,2,5520,John,Beers,PHILADELPHIA CICLISMO,44:39.7,259335,360.26731116157,334.51472860379,
Men CAT 3/4,3,3326,Andrew,Johnson,MASON DIXON VELO/THE CYCLE WORKS,45:02.6,163272,421.09170816468,352.58138737128,
Men CAT 3/4,4,6907,Gale,Hess,THRU IT ALL BODY SHOP,45:02.9,207498,362.57200367493,370.64804613877,
Men CAT 3/4,5,96505,Paul,Orsulak,Team Skyline,45:21.7,400018,391.05449679643,388.71470490625,
Men CAT 3/4,6,40965,Martin,Mckeon,GRETNA BIKES,0:46:55,179762,392.4710191828,406.78136367374,
Men CAT 3/4,7,62627,Pete,Lobianco,MASON DIXON VELO/THE CYCLE WORKS,47:05.4,306912,422.32465562819,424.84802244123,
Men CAT 3/4,8,62637,Robert,Furr,BIKE LINE,47:17.1,341042,431.38229269147,442.91468120871,
Men CAT 3/4,9,58829,Ben,Beck,,50:18.3,335706,469.94294093329,460.9813399762,
Men CAT 3/4,10,70134,Nate,Hake,MASON DIXON VELO/THE CYCLE WORKS,50:37.0,400189,473.97306780755,479.04799874369,
Men CAT 4/5,1,100626,Adam,Erb,MASON DIXON VELO/ THE CYCLE WORKS,32:28.7,392783,380.86383584237,391.46585928927,
Men CAT 4/5,2,34466,Cory,Williams,The Bike Shak Cycling Team,32:55.5,442892,442.48489050668,397.67895461053,
Men CAT 4/5,3,110028,Greg,Ressler,Riders of Rohan,33:14.7,423378,445.72773604424,403.8920499318,
Men CAT 4/5,4,100628,Eric,Doll,SHIRKS,33:17.6,439482,509.51467039331,410.10514525306,
Men CAT 4/5,5,113323,Kyle,Penny,YOUNG MEDALISTS,33:33.6,315872,493.43158270532,416.31824057433,
Men CAT 4/5,6,29319,Sean,Mclaughlin,,33:48.8,255963,394.23109233389,422.5313358956,
Men CAT 4/5,7,104504,Dana,Rapp, 	 Toasted Head Racing,33:51.5,419118,449.47133037723,428.74443121686,
Men CAT 4/5,8,58829,Ben,Beck,,34:28.2,335706,469.94294093329,434.95752653813,
Men CAT 4/5,9,81682,Brian,Hazenski,SICKLER'S,34:49.8,341562,428.83347526024,441.17062185939,
Men CAT 4/5,10,6678,Chris,Mattingly,KELPIUS CYCLING,35:22.1,283654,489.17946531333,447.38371718066,
Men CAT 4/5,11,92596,Keith,Heisey,MASON DIXON VELO/THE CYCLE WORKS,35:44.8,429822,475.17494861224,453.59681250192,
Men CAT 4/5,12,100037,Aaron,Johnson,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,35:57.4,382261,481.0785196094,459.80990782319,
Men CAT 4/5,13,70137,Robson,Dunwody,MASON DIXON VELO/THE CYCLE WORKS,36:03.0,388769,507.12183331131,466.02300314446,
Men CAT 4/5,14,102839,Ben,Costa,N/A,36:13.8,407399,500.80723200991,472.23609846572,
Men CAT 4/5,15,109603,Nick,Rider,GREEN MOUNTAIN CYCLERY,36:17.3,404122,522.34134130879,478.44919378699,
Men CAT 4/5,16,110857,Aaron,Cargas,,36:28.0,449193,499.25284032666,484.66228910825,
Men CAT 4/5,17,100633,Michael,Bunn,THE BIKE SHAK RACING TEAM,36:38.5,454138,548.39666254984,490.87538442952,
Men CAT 4/5,18,70139,Matt,Landis,MASON DIXON VELO / THE CYCLE WORKS,36:42.4,379578,478.53758600828,497.08847975078,
Men CAT 4/5,19,44889,Matt,Thomas,,37:04.1,390252,511.43241819327,503.30157507205,
Men CAT 4/5,20,110859,Terry,Kelly,THE BIKE SHAK CYCLING TEAM,37:09.0,433209,528.42799483756,509.51467039331,
Men CAT 4/5,21,115895,Mitch,Nye,,37:14.0,,540,515.72776571458,
Men CAT 4/5,22,50596,Hans,Mossner,SOUTH MOUNTAIN CYCLE & CAFE,37:33.0,327130,455.32469303816,521.94086103585,
Men CAT 4/5,23,91950,Jeremy,Hunter,THRU IT ALL BODY SHOP,37:46.5,362003,460.06521923007,528.15395635711,
Men CAT 4/5,24,112482,Michael,Montgomery,SWASHBUCKLER BREWING COMPANY CYCLING,37:46.9,404402,556.2,534.36705167838,
Men CAT 4/5,25,115896,Jamie,Hess,NUTS ABOUT GRANOLA/HOFFMAN DIECAST P/B GUNG HO BIKES,37:53.6,425410,540,540.58014699964,
Men CAT 4/5,26,28504,Dave,Stauffer,MASON-DIXON VELO / THE CYCLE WORKS,38:27.3,195759,488.1210701739,546.79324232091,
Men CAT 4/5,27,66537,William,Weismantel,MASON DIXON VELO/ THE CYCLE WORKS,38:51.0,265165,501.37362859267,553.00633764217,
Men CAT 4/5,28,46140,Scott,Burford,MASON DIXON VELO /THE CYCLE WORKS,39:24.6,366285,528.83432413264,559.21943296344,
Men CAT 4/5,29,47154,Paul,Seiber,Blue Mountain Velo,39:34.4,414433,568.77863686081,565.43252828471,
Men CAT 4/5,30,85554,Sheldon,Horst,INTERNATIONAL CHRISTIAN CYCLING,40:18.5,274030,629.38777513618,571.64562360597,
Men CAT 4/5,31,2926,Luke,Sauder,THE CYCLE WORKS,40:28.3,212949,574.92613686287,577.85871892724,
Men CAT 4/5,32,6027,Scott,Feather,TEAM VORTEX,40:47.1,248175,594.67520406471,584.0718142485,
Men CAT 4/5,33,115897,David,Reinhart,MASON DIXON VELO,41:23.5,408876,540,590.28490956977,
Men CAT 4/5,34,70138,Dave,Melder,MASON DIXON VELO/THE CYCLE WORKS,41:31.9,,540,596.49800489103,
Men CAT 4/5,35,115898,Ron,Crone,,42:09.7,442719,540,602.7111002123,
Men CAT 4/5,36,85556,Josh,Rittenhouse,MASON DIXON VELO/THE CYCLE WORKS,42:54.8,413099,609.37919766336,608.92419553356,
Men CAT 4/5,37,3236,Jason,Yeager,MASON DIXON VELO/THE CYCLE WORKS,43:31.8,253393,632.91917717322,615.13729085483,
Men CAT 4/5,38,100188,Ross,Wessner,,1 Lap,455970,656.65426469028,621.3503861761,
Men CAT 4/5,39,110038,Donald,Muddiman,,,448693,659.8903876852,627.56348149736,
SINGLESPEED OPEN,1,75401,Dustin,Manotti,TWIN SIX/ EARLS BICYCLE STORE,26:20:00,301738,350.85478607695,393.15687008669,
SINGLESPEED OPEN,2,94642,Kyle,Hardenbrook,,26:20:00,407503,484.49316559978,415.99094396497,
SINGLESPEED OPEN,3,92596,Keith,Heisey,MASON DIXON,27:17:00,429822,475.17494861224,438.82501784324,
SINGLESPEED OPEN,4,92604,Frank,Stec,TEAM AWESOME,27:27:00,338340,494.81057769272,461.65909172151,
SINGLESPEED OPEN,5,91178,Jesse,Stauffer,KELLY BENEFITS,29:20:00,374834,341.08746324601,484.49316559978,
SINGLESPEED OPEN,6,67401,Mark,Lentz,MASON DIXON VELO / THE CYCLE WORKS,30:09:00,20903,600.39772822287,507.32723947805,
SINGLESPEED OPEN,7,115899,Richard,Byrd,,30:54:00,,400,530.16131335632,
SINGLESPEED OPEN,8,35084,Barry,Murray,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,31:36:00,303246,535.94390653866,552.9953872346,
SINGLESPEED OPEN,9,110861,Abe,Barley,Thru-It-All Body Shop Inc,32:51:00,348716,598.21022810478,575.82946111287,
Women 45+ Masters,1,63524,Mary,Fanelli lund,STURDY GIRL,42:16.6,411211,,,
Women 45+ Masters,2,110856,Elizabeth,Williams,SURDY GIRLS CYCLING,44:13.1,430193,,,
Women CAT 1/2/3,1,79141,April,Nabholz,GIANT NORTHEAST GRASSROOTS,40:49.5,400293,,,
Women CAT 1/2/3,2,5193,Kathleen,Wulfkuhle,C3 TWENTY 20 CYCLING CO.,42:26.2,234036,,,
Women CAT 1/2/3,3,42839,Angelia,Beers,BICYCLE THERAPY / MELITTA,43:22.5,324832,,,
Women CAT 1/2/3,4,28390,Erin,Mascelli,SRAM FACTORY,44:07.0,291056,,,
Women CAT 1/2/3,5,37486,Cati,Scheifele,TOASTED HEAD RACING,44:55.6,303768,,,
Women CAT 3/4,1,88313,Valerie,Gould,GUY'S RACING CLUB,45:12.6,324532,493.31656448761,489.50303458374,
Women CAT 3/4,2,92650,Jean,Kilheffer hess,THRU IT ALL,45:35.8,429877,584.72002420615,510.99985416796,
Women CAT 3/4,3,61311,Sabina,Olenchock,LAMPREY SYSTEMS - ST. LUKE'S HOSPITAL,46:06.3,176986,553.64019325204,532.49667375219,
Women CAT 3/4,4,62559,Lisa,Staub,MASON DIXON VELO/THE CYCLE WORKS,47:51.3,360317,554.34679342078,553.99349333641,
Women CAT 3/4,5,63543,Karen,Krasley,EWR BIKES,49:18.3,63818,542.43066907111,575.49031292064,
Women CAT 3/4,6,145818,Lindsay,Hall-stec,SPEEDWAY WHEELMEN,1 Lap,242247,654.15088318669,596.98713250486,
