Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9//14 Open,1,110924,Ryan,Drummond,,,448616,454.24926746108,454.24926746108,
Junior 9//14 Open,2,105087,Michael,Watkins,,,414448,514.10013729614,533.18513250645,
Junior 9//14 Open,3,161267,Malachi,Jackson,,,535414,650,562.38884937984,
Junior 9//14 Open,4,121626,Evan,Coles,,,424586,628.98462589494,591.59256625323,
Junior 9//14 Open,5,124781,Drew,Moore,,,455792,635.6731743374,620.79628312661,
Junior 9//14 Open,6,134845,Liam,Dakin,,,528318,701.49316992324,650,
Junior 9//14 Open,7,127347,Mackenzie,Stinson,,,458353,690.84035519109,679.20371687339,
Junior 9//14 Open,8,148674,Saxon,Pounds,,,518239,758.88248329765,708.40743374677,
Junior 9//14 Open,9,132321,Samantha,Stinson,,,489422,762.90482817089,737.61115062016,
Junior 9//14 Open,10,161268,Jewel,Horn,,,542287,650,766.81486749355,
Junior 9//14 Open,11,161269,Samuel,Briggs,,,,650,796.01858436693,
Men Junior -15 Open,1,147214,Kye,Cordes,,,471763,,,
Men Junior -15 Open,2,114598,Malaki,Caldwell,,,453998,,,
Men Junior -15 Open,3,82217,Tayton,Parker,,,388289,,,
Men Junior -15 Open,4,161242,Caleb,Corff,,,525845,,,
Men Junior -15 Open,5,85251,Seth,Lasley,,,405844,,,
Men Master 40+ Open,1,51025,Jacob,Lasley,,,66580,231.07562798309,231.07562798309,
Men Master 40+ Open,2,49996,Jess,Parker,,,161436,334.98676599864,300.75014708575,
Men Master 40+ Open,3,49985,Sammy,Davidson,,,176264,334.02662275775,312.98413703227,
Men Master 40+ Open,4,91606,Kevin,Caldwell,,,5835,349.27893055854,325.2181269788,
Men Master 40+ Open,5,58056,Troy,Cowin,,,260030,363.6807188771,337.45211692532,
Men Master 40+ Open,6,73328,Carter,Johnston,,,85353,330.5060912046,349.68610687184,
Men Master 40+ Open,7,66925,Shane,Carter,,,208841,402.67977736814,361.92009681836,
Men Master 40+ Open,8,82220,Bryan,Mackey,,,299547,375.22807116005,374.15408676488,
Men Master 40+ Open,9,82221,Mark,Fiegel,,,335904,360.15947475961,386.3880767114,
Men Master 40+ Open,10,73386,Sheridan,Marquardt,,,72186,410.06940751642,398.62206665792,
Men Master 40+ Open,11,161262,Aaron,Highfill,,,294228,400,410.85605660444,
Men Master 40+ Open,12,83202,Paul,Barnes,,,342014,417.01489914479,423.09004655096,
Men Master 50+ Open,1,25323,Joseph,Jakofcich,,,60327,417.66137078061,406.13008901781,
Men Master 50+ Open,2,85246,Chris,Duke,,,224783,493.14582838457,436.2776974093,
Men Master 50+ Open,3,17696,Mike,Patrick,,,291400,442.95976422752,466.4253058008,
Men Master 50+ Open,4,90012,Mark,Teruki,,,,556.77448099485,496.57291419229,
Men Master 50+ Open,5,161266,Michael,Zelenski,,,533125,500,526.72052258378,
Men Master 50+ Open,6,106864,Donald,Loveless,,,349424,513.9625565668,556.86813097527,
Men Senior  Cat 1/2,1,73301,Brandon,Melott,,,260604,220,204.42527278912,
Men Senior  Cat 1/2,2,51025,Jacob,Lasley,,,66580,231.07562798309,220.80478349937,
Men Senior  Cat 1/2,3,49961,Chris,Drummond,,,269465,270.42533480206,237.18429420961,
Men Senior  Cat 1/2,4,161263,Evan,Bybee,,,226469,220,253.56380491985,
Men Senior  Cat 1/2,5,25157,Ryan,Gabriel,,,286105,274.86023316546,269.94331563009,
Men Senior  Cat 1/2,6,51034,Zachary,Pfaff,,,297002,323.93624281049,286.32282634033,
Men Senior  Cat 1/2,7,124784,Matt,Lanier,,,459347,371.6219061331,302.70233705057,
Men Senior  Cat 1/2,8,116822,Christopher,Dakin,,,425922,334.02368211626,319.08184776082,
Men Senior  Cat 1/2,9,49996,Jess,Parker,,,161436,334.98676599864,335.46135847106,
Men Senior  Cat 1/2,10,114589,Cody,Greenhaw,,,341254,336.04913358177,351.8408691813,
Men Senior  Cat 1/2,11,71354,Tony,Steward,,,326388,315.93809662537,368.22037989154,
Men Senior  Cat 1/2,12,49966,Chad,Coccaro,,,305837,220,384.59989060178,
Men Senior  Cat 1/2,13,82244,Christopher,Siemens,,,304107,322.22559889626,400.97940131203,
Men Senior  Cat 1/2,14,49970,Pete,Ridilla,,,110491,345.89427195155,417.35891202227,
Men Senior  Cat 3,1,82225,Robert,Lemaster,,,270733,426.08019775713,319.60812426971,
Men Senior  Cat 3,2,73333,Brandon,Roberts,,,226306,363.95433879435,331.39534699671,
Men Senior  Cat 3,3,82221,Mark,Fiegel,,,335904,360.15947475961,343.18256972371,
Men Senior  Cat 3,4,105053,Chris,Rodgers,,,336658,403.91486033913,354.9697924507,
Men Senior  Cat 3,5,124785,Michael,Gathers,,,434344,350.68935545104,366.7570151777,
Men Senior  Cat 3,6,71366,Brandon,Cavnar,,,164083,433.56605091442,378.5442379047,
Men Senior  Cat 3,7,49997,Sean,Mccabe,,,257887,400.32250637825,390.33146063169,
Men Senior  Cat 3,8,50012,Blake,Simpson,,,328226,395.36856873739,402.11868335869,
Men Senior  Cat 3,9,147216,Corey,Denton,,,233896,361.7274904947,413.90590608569,
Men Senior  Cat 3,10,73386,Sheridan,Marquardt,,,72186,410.06940751642,425.69312881269,
Men Senior  Cat 3,11,90202,Michael,Christian,,,503994,508.63995323084,437.48035153968,
Men Senior  Cat 3,12,73346,Daniel,Ammann,,,346986,399.68047623269,449.26757426668,
Men Senior  Cat 3,13,83202,Paul,Barnes,,,342014,417.01489914479,461.05479699368,
Men Senior  Cat 3,14,82224,Beau,Lee,,,330186,449.56495564594,472.84201972068,
Men Senior  Cat 4/5,1,152257,Ryan,Currie,,,524360,396.05607653758,396.05607653758,
Men Senior  Cat 4/5,2,147214,Kye,Cordes,,,471763,499.86992077912,432.19202207173,
Men Senior  Cat 4/5,3,85243,Dallas,Myers,,,342174,540,435.7639544473,
Men Senior  Cat 4/5,4,137894,Austin,Edgar,,,433230,617.45432575165,439.33588682287,
Men Senior  Cat 4/5,5,127356,Butch,Paine,,,404701,472.90686638378,442.90781919845,
Men Senior  Cat 4/5,6,82234,Frederick,Wild,,,369559,540,446.47975157402,
Men Senior  Cat 4/5,7,147220,Michael,Wing,,,496975,485.99840961403,450.05168394959,
Men Senior  Cat 4/5,8,25119,Douglas,Anderson,,,119791,426.7186128325,453.62361632517,
Men Senior  Cat 4/5,9,148677,Ryan,Hulseberg,,,519998,505.76525068669,457.19554870074,
Men Senior  Cat 4/5,10,90202,Michael,Christian,,,503994,508.63995323084,460.76748107631,
Men Senior  Cat 4/5,11,116825,Chris,Guidry,,,343050,397.4037852787,464.33941345188,
Men Senior  Cat 4/5,12,127354,Josh,Collins,,,288823,421.29746324093,467.91134582746,
Men Senior  Cat 4/5,13,147217,Luke,Short,,,519647,433.91645572085,471.48327820303,
Men Senior  Cat 4/5,14,121332,Sean,Morris,,,400519,429.0154102345,475.0552105786,
Men Senior  Cat 4/5,15,116821,Jose,Gomez,,,422250,436.01479127473,478.62714295418,
Men Senior  Cat 4/5,16,152258,Seth,Hart,,,494336,536.36751937409,482.19907532975,
Men Senior  Cat 4/5,17,114583,Richard,Reese,,,438974,459.58402375291,485.77100770532,
Men Senior  Cat 4/5,18,114598,Malaki,Caldwell,,,453998,475.0612052578,489.3429400809,
Men Senior  Cat 4/5,19,85258,Mike,Guillen,,,300249,477.22708589534,492.91487245647,
Men Senior  Cat 4/5,20,127358,Robert,Stuart iii,,,488016,455.78160383308,496.48680483204,
Men Senior  Cat 4/5,21,82217,Tayton,Parker,,,388289,489.61372319652,500.05873720762,
Men Senior  Cat 4/5,22,99093,Grant,Morey,,,417455,540,503.63066958319,
Men Senior  Cat 4/5,23,149988,Nicholas,Blackwell,,,339152,538.68221239624,507.20260195876,
Men Senior  Cat 4/5,24,83557,Mathew,Sides,,,335248,558.26488302471,510.77453433434,
Men Senior  Cat 4/5,25,114582,Frank,Boyer,Rosso Fango/isocentric,,348348,527.99270514212,514.34646670991,
Men Senior  Cat 4/5,26,116445,Taylor,Jones,,,376835,445.15300389124,517.91839908548,
Men Senior  Cat 4/5,27,85246,Chris,Duke,,,224783,493.14582838457,521.49033146106,
Men Senior  Cat 4/5,28,149996,Frederic,Feickert,,,520696,464.39127089025,525.06226383663,
Men Senior  Cat 4/5,29,161245,Spencer,Leavitt,,,475376,540,528.6341962122,
Men Senior  Cat 4/5,30,132980,Garrett,Brown,,,424142,453.88700916199,532.20612858777,
Men Senior  Cat 4/5,31,147229,Bryan,Hulseberg,,,519409,594.03027553236,535.77806096335,
Men Senior  Cat 4/5,32,34038,Jeff,Wolf,,,330454,497.10169602758,539.34999333892,
Men Senior  Cat 4/5,33,73356,Bill,Hyman,,,239870,510.57379683966,542.92192571449,
Men Senior  Cat 4/5,34,105067,Joshua,May,,,417485,567.5095762648,546.49385809007,
Men Senior  Cat 4/5,35,149998,Donald,Morgan,Team Pentabike,,428195,555.71969053565,550.06579046564,
Men Senior  Cat 4/5,36,106867,Gary,Hamer,,,418012,516.75749125911,553.63772284121,
Men Senior  Cat 4/5,37,85247,Joel,Kantor,,,357934,577.13048297519,557.20965521679,
Men Senior  Cat 4/5,38,154602,Jon,Denton,,,233895,493.37252262565,560.78158759236,
Men Senior  Cat 4/5,39,161250,Ryan,Ameen,,,422782,540,564.35351996793,
Men Senior  Cat 4/5,40,126620,Andrew,Heibult,,,487435,583.27724932291,567.92545234351,
Men Senior  Cat 4/5,41,85281,Joshua,Downs,,,312190,540,571.49738471908,
Men Senior  Cat 4/5,42,105098,Clarence,Smith,,,417759,648.75026527639,575.06931709465,
Men Senior  Cat 4/5,43,126617,Keith,Lundy,,,487659,634.33331993055,578.64124947023,
Men Senior  Cat 4/5,44,161253,Tommy,Uglean,,,,540,582.2131818458,
Men Senior  Cat 5,1,147220,Michael,Wing,,,496975,485.99840961403,443.69954939064,
Men Senior  Cat 5,2,161240,Brent,Stovall,,,159418,540,449.04957442449,
Men Senior  Cat 5,3,147223,David,Herrera,,,499073,478.32933879718,454.39959945835,
Men Senior  Cat 5,4,161241,Cody,Pollard,,,400288,540,459.7496244922,
Men Senior  Cat 5,5,161242,Caleb,Corff,,,525845,540,465.09964952605,
Men Senior  Cat 5,6,99093,Grant,Morey,,,417455,540,470.44967455991,
Men Senior  Cat 5,7,161243,Jeremy,Black,,,526538,540,475.79969959376,
Men Senior  Cat 5,8,161244,Christopher,Many,,,478032,540,481.14972462761,
Men Senior  Cat 5,9,161245,Spencer,Leavitt,,,475376,540,486.49974966147,
Men Senior  Cat 5,10,148680,Shane,Foster,,,466802,591.27262511029,491.84977469532,
Men Senior  Cat 5,11,161246,Mohammad,Charara,,,542755,540,497.19979972917,
Men Senior  Cat 5,12,134841,Russ,Nicely,,,394933,540,502.54982476303,
Men Senior  Cat 5,13,147226,Garrett,Myers,,,487717,572.89101930817,507.89984979688,
Men Senior  Cat 5,14,161247,Blake,Brand,,,467028,540,513.24987483073,
Men Senior  Cat 5,15,147227,Danny,Murphy,,,475020,591.67640228492,518.59989986459,
Men Senior  Cat 5,16,161248,Don,Jonason,,,376791,540,523.94992489844,
Men Senior  Cat 5,17,161249,Daniel,Journell,,,460777,540,529.29994993229,
Men Senior  Cat 5,18,118443,David,Thompson,,,519672,589.30602045567,534.64997496615,
Men Senior  Cat 5,19,121331,Jeremy,Rockefeller,,,457857,672.398569796,540,
Men Senior  Cat 5,20,161250,Ryan,Ameen,,,422782,540,545.35002503385,
Men Senior  Cat 5,21,161251,David,Deatsch,,,384926,540,550.70005006771,
Men Senior  Cat 5,22,105068,Virgil,Marks,,,416379,540,556.05007510156,
Men Senior  Cat 5,23,127357,Jake,Murray,,,,584.14054348818,561.40010013541,
Men Senior  Cat 5,24,147232,Daniel,Listen,,,507051,646.89581275156,566.75012516927,
Men Senior  Cat 5,25,126620,Andrew,Heibult,,,487435,583.27724932291,572.10015020312,
Men Senior  Cat 5,26,161252,Tyler,Gibson,,,523695,540,577.45017523697,
Men Senior  Cat 5,27,156475,Chris,Cooper,,,504902,579.62666666667,582.80020027083,
Men Senior  Cat 5,28,126617,Keith,Lundy,,,487659,634.33331993055,588.15022530468,
Men Senior  Cat 5,29,161253,Tommy,Uglean,,,,540,593.50025033853,
Men Senior  Cat 5,30,161254,Nolan,Krampe,,,498339,540,598.85027537239,
Men Senior  Cat 5,31,105098,Clarence,Smith,,,417759,648.75026527639,604.20030040624,
Men Senior  Cat 5,32,161255,William,Briggs,,,482025,540,609.55032544009,
Men Senior  Cat 5,33,161256,Ed,Melott,,,375318,540,614.90035047395,
Men Senior  Cat 5,34,105069,Micheal,Messimore,,,376225,628.7728217323,620.2503755078,
Men Senior  Cat 5,35,50328,Jeff,Horn,,,543231,540,625.60040054165,
Men Senior  Cat 5,36,161257,Jason,Gosnell,,,,540,630.95042557551,
Men Senior  Cat 5,37,161258,Steve,Skarky,,,507952,540,636.30045060936,
Men Single Speed,1,49961,Chris,Drummond,,,269465,270.42533480206,270.42533480206,
Men Single Speed,2,25157,Ryan,Gabriel,,,286105,274.86023316546,306.19986418165,
Men Single Speed,3,73334,Corey,White,,,165514,371.51329924792,337.36006819866,
Men Single Speed,4,73326,Tanner,Culbreath,,,258588,384.95890423379,368.52027221567,
Men Single Speed,5,149998,Donald,Morgan,Team Pentabike,,428195,555.71969053565,399.68047623269,
Men Single Speed,6,73346,Daniel,Ammann,,,346986,399.68047623269,430.8406802497,
Men Single Speed,7,73345,Justin,Davis,,,332356,544.55607441767,462.00088426672,
Men Single Speed,8,49975,Daniel,Rittler,,,258053,459.44712533208,493.16108828373,
Men Single Speed,9,137891,Craig,Macintyre,,,231942,487.4922464822,524.32129230075,
Women Senior,1,110887,Aubrey,Drummond,,,448619,492.2204265386,420.31262384193,
Women Senior,2,48477,Anya,Malarski,,,302412,448.88597911431,433.52030716801,
Women Senior,3,51054,Desiree,Margagliano,,,66891,459.93567382017,446.72799049409,
Women Senior,4,105080,Laurel,Ledbetter,,,409302,447.9006572253,459.93567382017,
Women Senior,5,161239,Finn,Taylor,,,506931,440,473.14335714626,
Women Senior,6,128489,Lori,Mccarty,,,467223,515.31932145159,486.35104047234,
Women Senior,7,119896,Kristi,Prough,,,423297,530.53098440194,499.55872379842,
Women Senior  Cat 3/4,1,105080,Laurel,Ledbetter,,,409302,447.9006572253,431.95075404904,
Women Senior  Cat 3/4,2,124789,Heather,Laufer,,,432552,527.04049838498,450.62289248804,
Women Senior  Cat 3/4,3,127344,Nancy,Karrer,,,126020,466.96059032736,469.29503092703,
Women Senior  Cat 3/4,4,148676,Ariel,Wyant,,,475292,569.71423947944,487.96716936603,
Women Senior  Cat 3/4,5,119896,Kristi,Prough,,,423297,530.53098440194,506.63930780502,
Women Senior  Cat 3/4,6,128489,Lori,Mccarty,,,467223,515.31932145159,525.31144624402,
Women Senior  Cat 3/4,7,161265,Sarah,Shanks,,,291250,600,543.98358468301,
Women Senior  Cat 3/4,8,161239,Finn,Taylor,,,506931,600,562.65572312201,
Women Senior  Cat 3/4,9,128490,Lisa,Demarni cromer,,,420099,647.78803482717,581.327861561,
Women Senior  Cat 3/4,10,127345,Esther,Thais,,,334778,644.58018615505,600,
Women Senior  Cat 3/4,11,147207,Teresa,Colmenero,,,421211,680.93978217834,618.672138439,
Women Senior  Cat 3/4,12,147206,Sarah,Coccaro,,,482368,628.53512125287,637.34427687799,
Women Senior  Cat 3/4,13,147204,Livia,Gosnell,,,482184,606.00453550124,656.01641531699,
Women Senior  Cat 3/4,14,147205,Sabrina,Sides,,,519367,624.51785142801,674.68855375598,
Women Senior  Cat 3/4,15,76242,Vivian,Chwalinski,,,6910,537.67222077922,693.36069219498,
Women Senior  Cat 3/4,16,127347,Mackenzie,Stinson,,,458353,690.84035519109,712.03283063397,
Women Senior  Cat 3/4,17,147210,Lasaundra,Patton,,,519634,756.88908638299,730.70496907297,
Women Senior  Cat 3/4,18,155751,Lindsay,Pfeiffer,,,438388,600,749.37710751196,
Women Senior  Cat 4/5,1,161271,Keeley,Young,,,530941,600,540,
Women Senior  Cat 4/5,2,161272,Kristin,King,,,541109,600,560,
Women Senior  Cat 4/5,3,161273,Megan,Krampe,,,526059,600,580,
Women Senior  Cat 4/5,4,161274,Nicole,Caldwell,,,153509,600,600,
Women Senior  Cat 4/5,5,161275,Holly,Murray,,,543246,600,620,
Women Senior  Cat 4/5,6,161276,Sarah,Kanizer,,,418934,600,640,
