First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joris,Delbove,Grand Prix Garage Collé,2022-01-1,Men Elite,4,51,160.31755195542,
Yan,Gras,Grand Prix Garage Collé,2022-01-1,Men Elite,42,51,339.4500248671,
Marlène,Petit,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,11,77,292.05139691106,
Joris,Delbove,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,2,101,179.37391777869,
Paul,Anchain,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,21,101,223.91577190638,
Ronan,Auffret,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,35,101,256.73608547414,
Yan,Gras,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,8,74,166.38149548996,
Valentin,Remondet,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,30,74,220.29057725479,
Marlène,Petit,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,14,75,305.96927004208,
Joris,Delbove,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,5,152,163.3387192343,
Ronan,Auffret,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,26,152,187.98400534671,
Paul,Anchain,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,49,152,214.97646156506,
Valentin,Remondet,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,56,152,223.19155693586,
Yan,Gras,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,77,152,247.83684304827,
Yan,Gras,World Cup #8,2021-11-28,Men Elite,28,50,203.82063549666,
Marlène,Petit,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,11,69,336.50304606698,
Joris,Delbove,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,2,90,185.6170874878,
Ronan,Auffret,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,10,90,208.31428254632,
Paul,Anchain,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,90,90,435.28623313155,
Yan,Gras,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,5,52,175.72525973534,
Valentin,Remondet,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,22,52,220.54260748452,
Marlène,Petit,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,4,64,287.54545686997,
Yan,Gras,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,7,128,179.96239478946,
Joris,Delbove,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,12,128,187.84143274082,
Valentin,Remondet,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,25,128,208.32693141438,
Paul,Anchain,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,46,128,241.41889081012,
Ronan,Auffret,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,51,128,249.29792876148,
Yan,Gras,Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,8,43,188.20343591764,
Marlène,Petit,Cyclo-cross International de Dijon,2021-11-1,Women Elite,2,11,336.45203153672,
Yan,Gras,Cyclo-cross International de Dijon,2021-11-1,Men Elite,2,48,184.9193941893,
Valentin,Remondet,Cyclo-cross International de Dijon,2021-11-1,Men Elite,8,48,204.67822365184,
Joris,Delbove,Cyclo-cross International de Dijon,2021-11-1,Men Elite,19,48,240.90274433317,
Marlène,Petit,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,3,67,310.47504870179,
Joris,Delbove,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,3,109,186.99827428643,
Ronan,Auffret,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,22,109,240.41787392638,
Paul,Anchain,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,55,109,333.19928382736,
Yan,Gras,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,14,55,199.19150860961,
Valentin,Remondet,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,18,55,208.74710044273,
Marlène,Petit,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,8,64,323.14148942375,
Joris,Delbove,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,8,157,171.50716434864,
Yan,Gras,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,14,157,181.67993526662,
Valentin,Remondet,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,26,157,202.02547710259,
Ronan,Auffret,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,35,157,217.28463347956,
Paul,Anchain,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,65,157,268.14848806947,
Marlène,Petit,Brumath Cross Days,2021-10-9,Women Elite,10,22,425.28936892671,
Yan,Gras,Brumath Cross Days,2021-10-9,Men Elite,7,42,196.91041380547,
Joris,Delbove,Brumath Cross Days,2021-10-9,Men Elite,23,42,252.92862953943,
Marlène,Petit,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,14,70,334.00196952938,
Joris,Delbove,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,5,102,190.56070717567,
Ronan,Auffret,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,16,102,225.76306817429,
Paul,Anchain,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,60,102,366.57251216879,
Yan,Gras,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,15,53,196.89916207728,
Marlène,Petit,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,21,71,366.82662396251,
Yan,Gras,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,6,149,177.3568205442,
Ronan,Auffret,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,21,149,197.4822927815,
Joris,Delbove,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,44,149,228.34135021202,
Paul,Anchain,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,62,149,252.49191689677,
Joris,Delbove,Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,4,47,190.96788163467,
Yan,Gras,Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,22,47,223.25657245008,
Paul,Anchain,Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,43,47,259.34393277319,
Yan,Gras,Le Grand CX,2021-09-18,Men Elite,23,63,213.11166602762,
Paul,Anchain,Le Grand CX,2021-09-18,Men Elite,30,63,229.40852531181,
Joris,Delbove,Le Grand CX,2021-09-18,Men Elite,34,63,238.72101633135,
Ronan,Auffret,Le Grand CX,2021-09-18,Men Elite,39,63,250.36163010578,
Marlène,Petit,Lampiris Zilvermeercross,2021-01-16,Women Elite,33,44,416.79704582217,
Marlène,Petit,Championnats de France de Cyclo-cross,2021-01-9,Women Elite,6,25,315.77554915505,
Marine,Strappazzon,Championnats de France de Cyclo-cross,2021-01-9,Women Elite,8,25,337.32815210017,
Ronan,Auffret,Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,10,40,213.9401123209,
Thomas,Gachignard,Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,38,40,314.14456344443,
Nicolas,Toulouse,Championnats de France de Cyclo-cross,2021-01-9,Men Elite,25,35,266.00686089934,
Marlène,Petit,Troyes Cyclocross International,2021-01-2,Women Elite,4,32,305.56246997222,
Marine,Strappazzon,Troyes Cyclocross International,2021-01-2,Women Elite,7,32,334.37933953842,
Thomas,Gachignard,Troyes Cyclocross International,2021-01-2,Men Elite,16,96,189.86286515285,
Ronan,Auffret,Troyes Cyclocross International,2021-01-2,Men Elite,23,96,199.58385301761,
Nicolas,Toulouse,Troyes Cyclocross International,2021-01-2,Men Elite,47,96,232.91295426823,
Marlène,Petit,World Cup #3 - Dendermonde,2020-12-27,Women Elite,41,63,353.83384786637,
Marine,Strappazzon,World Cup #3 - Dendermonde,2020-12-27,Women Elite,49,63,387.50384692561,
Ronan,Auffret,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,63,65,291.35433205387,
Marine,Strappazzon,X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,43,56,401.76278406544,
Thomas,Gachignard,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,52,65,262.96632161274,
Ronan,Auffret,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,62,65,286.11255450303,
Marine,Strappazzon,Robotland Cyclocross Essen,2020-12-22,Women Elite,32,51,399.1780189085,
Ronan,Auffret,Robotland Cyclocross Essen,2020-12-22,Men Elite,45,60,277.71709398906,
Thomas,Gachignard,Robotland Cyclocross Essen,2020-12-22,Men Elite,49,60,293.82366807906,
Marlène,Petit,World Cup #2 - Namur,2020-12-20,Women Elite,22,65,278.98214060129,
Marine,Strappazzon,World Cup #2 - Namur,2020-12-20,Women Elite,43,65,375.64869260221,
Marine,Strappazzon,Telenet Superprestige - Gavere,2020-12-13,Women Elite,39,50,391.46682261896,
Marlène,Petit,Telenet Superprestige - Gavere,2020-12-13,Women Elite,43,50,414.64711866771,
Marlène,Petit,X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,37,55,355.33999676058,
Marine,Strappazzon,X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,39,55,365.10758042978,
Ronan,Auffret,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,49,59,268.17368422187,
Marine,Strappazzon,Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,37,47,391.85949991918,
Marine,Strappazzon,X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,16,31,323.90534397442,
Marlène,Petit,X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,23,31,380.95607790194,
Marine,Strappazzon,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,34,55,349.67292905458,
Marine,Strappazzon,GP Leuven,2020-11-14,Women Elite,33,58,361.05275489666,
Marine,Strappazzon,EKZ CrossTour Bern,2020-10-18,Women Elite,23,61,412.78528216953,
Marlène,Petit,EKZ CrossTour Bern,2020-10-18,Women Elite,26,61,440,
Marlène,Petit,Internationales Radquer Steinmaur,2020-10-11,Women Elite,14,37,408.52656686152,
Marlène,Petit,French National Championships,2020-01-11,Women Elite,4,27,285.86103683107,
Marine,Strappazzon,French National Championships,2020-01-11,Women Elite,8,27,318.80392369419,
Ronan,Auffret,French National Championships,2020-01-11,Men Under 23,6,50,190.13412569389,
Thomas,Gachignard,French National Championships,2020-01-11,Men Under 23,12,50,212.24481551851,
Simon,Lepoittevin dubost,French National Championships,2020-01-11,Men Under 23,45,50,333.85360955396,
Nicolas,Toulouse,French National Championships,2020-01-11,Men Elite,25,56,206.48825692422,
Marlène,Petit,Troyes Cyclocross International,2020-01-4,Women Elite,3,25,261.41486224243,
Marine,Strappazzon,Troyes Cyclocross International,2020-01-4,Women Elite,8,25,327.44596323355,
Ronan,Auffret,Troyes Cyclocross International,2020-01-4,Men Elite,18,49,198.16698579042,
Thomas,Gachignard,Troyes Cyclocross International,2020-01-4,Men Elite,24,49,220,
Nicolas,Toulouse,Troyes Cyclocross International,2020-01-4,Men Elite,47,49,307.33205683833,
Marlène,Petit,EKZ CrossTour - Meilen,2020-01-2,Women Elite,6,47,289.92265786782,
Thomas,Gachignard,Cyclo-cross des Crouchaux,2019-12-29,Men Elite,8,24,188.03236063648,
Thomas,Gachignard,3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,12,81,205.14592807135,
Ronan,Auffret,3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,29,81,256.41325901422,
Simon,Lepoittevin dubost,3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,41,81,292.60196320919,
Marlène,Petit,3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,2,49,280.71282620756,
Marine,Strappazzon,3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,5,49,300.17680175086,
Nicolas,Toulouse,3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,16,50,191.19891323543,
Marine,Strappazzon,Cyclo cross du Mingant Lanarvily,2019-12-1,Women Elite,2,12,302.60848904939,
Marlène,Petit,Cyclo cross du Mingant Lanarvily,2019-12-1,Women Elite,4,12,333.27549037306,
Thomas,Gachignard,Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,9,49,163.91839031343,
Nicolas,Toulouse,Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,21,49,208.78367806269,
Ronan,Auffret,Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,42,49,287.29793162389,
Marlène,Petit,EKZ CrossTour Hittnau,2019-11-17,Women Elite,2,46,253.9451080118,
Ronan,Auffret,2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,7,91,205.3723817829,
Thomas,Gachignard,2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,24,91,255.71863903093,
Simon,Lepoittevin dubost,2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,25,91,258.68018357494,
Marlène,Petit,2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,2,55,274.82306274597,
Nicolas,Toulouse,2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,31,56,228.92558545463,
Thomas,Gachignard,1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,15,92,226.53920694873,
Ronan,Auffret,1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,17,92,234.03539425395,
Simon,Lepoittevin dubost,1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,40,92,320.24154826407,
Marlène,Petit,1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,6,61,347.44145030148,
Nicolas,Toulouse,1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,28,57,216.98206746957,
