Race Name,Race Date,Category Name,Place,Total Racers,Points
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,17,21,674.97674505069,
NCCX #13,2011-01-22,Women Women 4   ,16,16,712.78268982701,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,22,33,628.125,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,13,24,613.61428375308,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,38,55,480.58456396896,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,39,55,480.58456396896,
Lion Cross - NCCX #2,2012-10-21,Women CX4  00-99,13,26,590.92145799331,
Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,14,26,600,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women CX4,7,11,619.33214356512,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Women Cat 4,2,9,530.36728073927,
All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,4,24,518.59468719159,
NasCross,2013-11-10,Women  CX 4    ,6,22,547.0352401262,
NCCX #7,2013-11-16,Women CX 4,6,19,559.89560960711,
NCCX #6 ,2013-11-17,Women CX 4,9,20,582.10320787399,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,11,16,607.35269261115,
NCCX Race #12,2014-01-4,Women CX 4  ,6,14,551.10566299999,
NCCX #13,2014-01-5,Women CX 4  ,4,11,544.95861777834,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,2,20,509.90858551191,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,14,15,688.04705822992,
Charm City Cyclocross Day 1,2014-09-20,Women 45+ Masters,10,15,572.6451805884,
Charm City Cyclocross Day 2,2014-09-21,Women 45+ Masters,9,16,539.3497491055,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,11,16,545.19229325194,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 40+ Masters  40+ 2/3,2,5,,
Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 2/3,4,8,499.07508941273,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 40+ Masters  40+ 2/3,3,8,502.51267799298,
Boonetown Throwdown,2014-11-2, Women 40+ Masters  40+ 2/3,2,4,,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women 40+ Masters  40+ 2/3,4,8,537.48732200702,
Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 2/3,4,8,506.1787267413,
Queen City Cyclocross,2014-11-23,Women 40+ Masters  40+ 2/3,4,9,,
Statesville Grand Prix,2014-12-7,Women 40+ Masters  40+ 2/3,DNF,9,583.45946551933,
North Carolina Grand Prix Day 1,2014-12-13,Women 40+ Masters  40+ 2/3,4,8,513.12679567521,
North Carolina Grand Prix Day 2,2014-12-14,Women 40+ Masters  40+ 2/3,6,8,558.78667621399,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women 40+ Masters  40+ 2/3,DNF,6,,
GSO CX 2015 NCCX #13,2015-01-4,Women 40+ Masters  40+ 2/3,1,2,,
2015 US Nationals Day 2,2015-01-8,Women Master 50-54,18,23,589.98745618237,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women 40+ Masters  40+ 2/3,5,9,529.67176780732,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women 40+ Masters  40+ 2/3,4,6,550.95031506403,
