Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,10,38,463.44937053861,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,10,55,417.261385218,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,8,51,431.91405396237,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,5,48,401.1102014208,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,1,59,376.06639107602,
Silver Lake 2011,2011-10-16,Master 4Men45+,20,55,475.56550055001,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,4,60,364.96135844211,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,9,65,393.3280028932,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,70,96,484.93605132203,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,1,40,348.8223908254,
