First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachael,Jensen,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,30,32,577.28591896529,
Rachael,Jensen,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,29,47,507.68905307192,
Rachael,Jensen,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,24,43,504.92417931835,
Lionel,Rocheleau,Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,9,25,274.20313731599,
Lionel,Rocheleau,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,14,25,308.68306794217,
Lionel,Rocheleau,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,1,92,270.3999327832,
Rachael,Jensen,USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,20,36,508.15883603775,
Dan,Teaters,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,56,68,308.35753875672,
Lionel,Rocheleau,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,1,94,285.13520063664,
Derek,Turner,USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,58,73,617.07719185431,
Rachael,Jensen,USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,28,36,562.9971926385,
Dan,Teaters,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,47,62,281.83678499844,
Ross,White,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,54,62,303.89875115347,
