First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Warburton,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,39,74,332.07965524562,
Bridger,Mills,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,8,26,440.53669283948,
Bridger,Mills,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 13-14 Open,5,11,469.5456613446,
Peter,Bentley,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,13,37,283.08341713082,
Nola,Stryker,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 15-16,7,11,492.81901914061,
Bridger,Mills,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 13-14,9,10,507.92319610524,
Peter,Bentley,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,9,34,278.41106692369,
Nola,Stryker,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 15-16,7,11,496.19545636835,
Bridger,Mills,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,16,43,471.45303063439,
Bridger,Mills,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 13-14 Open,11,18,506.59221681175,
Kenji,Hoshi,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,16,17,419.75578463536,
Bridger,Mills,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,13,26,494.41876003587,
Bridger,Mills,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 13-14 Open,6,10,478.05421304866,
Bridger,Mills,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,17,38,499.95678854088,
Bridger,Mills,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 13-14 Open,7,10,514.89155680505,
Nola,Stryker,Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Women,6,11,504.85939088905,
Peter,Bentley,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Open,18,19,331.09585714329,
Bill,Warburton,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,16,38,298.70776813766,
Bridger,Mills,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,19,39,536.33698146344,
Soren,Donnelly,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,9,39,434.28153019055,
Bridger,Mills,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,15,39,487.33383253433,
Bridger,Mills,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 13-14 Open,8,14,505.48472022761,
Soren,Donnelly,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Open,1,15,449.39771267021,
Nola,Stryker,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Women,2,6,437.87284154032,
Peter,Bentley,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Open,6,20,275.1810296875,
Tyler,Morgenson,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Open,20,20,373.64732472342,
Soren,Donnelly,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Junior Open 3/4/5,4,6,450,
Nola,Stryker,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Women,3,4,,
Tyler,Morgenson,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Open,4,6,324.64533480893,
Soren,Donnelly,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Open,10,19,501.91250945925,
Bridger,Mills,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Open,11,19,517.14069792729,
Bridger,Mills,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 13-14 Open,7,8,492.73101545709,
Soren,Donnelly,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 09-12 Open,1,8,507.59509209423,
Tyler,Morgenson,Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Open,9,10,351.91309343588,
Soren,Donnelly,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Junior Open 3/4/5,4,7,450,
Bridger,Mills,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Junior Open 3/4/5,6,7,491.00932643451,
Nola,Stryker,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Women,2,3,,
Kenji,Hoshi,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open,12,14,434.28571428571,
Bill,Warburton,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open Masters 35+,8,12,335.95430053858,
Tyler,Morgenson,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open,6,6,349.40178083912,
Soren,Donnelly,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Junior Open 3/4/5,6,8,466.90123535152,
Bridger,Mills,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Junior Open 3/4/5,8,8,500.70370605456,
Kenji,Hoshi,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open,8,9,431.73762319349,
Peter,Bentley,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open,2,9,265.2351856261,
Nola,Stryker,Corn Cross,2023-09-10,Category 1/2/3 Junior Women,1,4,,
Peter,Bentley,Corn Cross,2023-09-10,Category 1/2 Open,3,16,267.30098103874,
Tyler,Morgenson,Corn Cross,2023-09-10,Category 1/2 Open,16,16,376.1330190708,
Soren,Donnelly,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Junior Open 3/4/5,1,2,,
Bridger,Mills,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Junior Open 3/4/5,2,2,,
Nola,Stryker,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Women,1,2,,
Tyler,Morgenson,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open,6,8,339.84113466855,
Bjorn,Blankenship,Het Meer CX,2023-09-3,Cat 1/2/3 Junior Open,1,4,,
Peter,Bentley,Het Meer CX,2023-09-3,Cat 1/2 Open,2,11,270.35549350401,
Jake,Johansen,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,34,73,326.88074837988,
Bill,Warburton,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,39,92,312.18656689994,
Peter,Bentley,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,28,90,350.51461437828,
Tyler,Morgenson,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,32,90,364.99705601454,
Tyler,Morgenson,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,14,44,354.50318437656,
Bill,Warburton,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,14,63,294.15903923148,
Jack,Billowitz,'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,12,27,363.95460274418,
Tyler,Morgenson,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,25,26,365.75269658072,
Bridger,Mills,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,13,32,503.73321462437,
Jack,Billowitz,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 2/3 Open,4,16,322.99817335764,
Jack,Billowitz,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,19,33,407.6674827519,
Peter,Bentley,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,11,15,315.94970672251,
Peter,Bentley,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 15-16,1,10,294.83226231446,
Tyler,Morgenson,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 15-16,2,10,318.82355586968,
Jack,Billowitz,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 15-16,3,10,342.8148494249,
Bridger,Mills,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,16,31,538.88867907047,
Tyler,Morgenson,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Open,5,19,350.85984674952,
Peter,Bentley,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Open,9,16,296.63204425053,
Bridger,Mills,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,12,31,472.89534908674,
Tyler,Morgenson,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,3,24,333.53313170751,
Peter,Bentley,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,10,20,309.6037882262,
Jack,Billowitz,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,15,20,353.55740495268,
Jack,Billowitz,'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,3,29,315.34125461698,
Bill,Warburton,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,19,20,340.26232177209,
Peter,Bentley,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,20,20,346.419169401,
Jake,Johansen,Kings CX Day 2,2022-10-23,Men Juniors UCI,5,24,272.78260047603,
Jake,Johansen,Kings CX Day 1,2022-10-22,Men Juniors UCI,14,27,328.36341897036,
Bridger,Mills,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,16,36,512.98542464921,
Jack,Billowitz,'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,2,28,309.60232825637,
Tyler,Morgenson,'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,24,28,446.86637955044,
Nola,Stryker,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2/3 Junior Women,1,4,,
Peter,Bentley,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,12,24,294.86854692969,
Bridger,Mills,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,24,25,683.25540729887,
Tyler,Morgenson,'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,7,30,355.93001104357,
Jack,Billowitz,'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,17,30,404.24480598179,
Peter,Bentley,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Open,9,17,315.98575319587,
Jake,Johansen,MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Elite Men,4,10,307.35097519704,
Max,Smith,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,3,25,338.12135588967,
Aaron,Damus,MBSEF Thrilla Series,2022-09-29,Category 3/4/5 Junior Open,1,4,,
Travis,Bickford,MBSEF Thrilla Series,2022-09-29,Category 3/4/5 Junior Open,2,4,,
Marja-lilsa,Magnuso,MBSEF Thrilla Series,2022-09-29,Category 3/4/5 Junior Open,4,4,,
Cooper,Irwin,MBSEF Thrilla Series,2022-09-29,Category 3 Women,1,1,,
Aaron,Damus,MBSEF Thrilla Series,2022-09-29,Category 3 Open,1,6,360,
Max,Smith,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,1,29,321.6718733837,
Tyler,Morgenson,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,5,29,344.67356418958,
Jack,Billowitz,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,10,29,373.42567769693,
Jake,Johansen,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,6,20,278.51427782785,
Peter,Bentley,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,16,20,355.64588662509,
Jake,Johansen,Washougal Cyclocross,2022-09-24,Cat 1/2 Open,6,20,278.51427782785,
Peter,Bentley,Washougal Cyclocross,2022-09-24,Cat 1/2 Open,16,20,355.64588662509,
Soren,Donnelly,MBSEF Thrilla Series,2022-09-22,Category 3/4/5 Junior Open,2,3,,
Bridger,Mills,MBSEF Thrilla Series,2022-09-22,Category 3/4/5 Junior Open,3,3,,
Tyler,Morgenson,MBSEF Thrilla Series,2022-09-22,Category 3 Open,1,6,369.85220591251,
Connor,Olsen,JubelCross,2022-09-18,Category 3/4/5 Junior Open,3,19,447.89019275249,
Bridger,Mills,JubelCross,2022-09-18,Category 3/4/5 Junior Open,17,19,652.10980724751,
Jack,Billowitz,JubelCross,2022-09-18,Category 2/3 Open,1,12,330.07338588609,
Tyler,Morgenson,JubelCross,2022-09-18,Category 2/3 Open,2,12,340.6947205913,
Peter,Bentley,JubelCross,2022-09-18,Category 1/2 Open,10,13,296.64766727726,
Connor,Olsen,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3/4/5 Junior Open,2,17,427.47606490914,
Bridger,Mills,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3/4/5 Junior Open,13,17,620.01367719478,
Jack,Billowitz,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 2/3 Open,2,11,339.12274436659,
Max,Smith,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 2/3 Open,3,11,352.79240680429,
Peter,Bentley,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Open,7,11,301.4352605047,
Aaron,Damus,MBSEF Thrilla Series,2022-09-15,Category 3/4/5 Junior Open,2,3,,
Aaron,Damus,MBSEF Thrilla Series,2022-09-15,Category 3 Open,1,9,360,
Jack,Billowitz,Corn Cross,2022-09-11,Category 2/3 Open,4,16,353.32009794854,
Aaron,Damus,MBSEF Thrilla Series,2022-09-8,Category 3/4/5 Junior Women,2,2,,
Kenji,Hoshi,MBSEF Thrilla Series,2022-09-8,Category 3/4/5 Junior Open,1,2,,
Cooper,Irwin,MBSEF Thrilla Series,2022-09-8,Category 3 Open,1,6,360,
Aaron,Damus,MBSEF Thrilla Series,2022-09-8,Category 3 Open,2,6,373.33333333333,
Aaron,Damus,MBSEF Thrilla Series,2022-09-8,Category 1/2 Open,8,12,307.5,
Tyler,Morgenson,Het Meer,2022-09-4,Category 2/3 Open,7,21,363.59796622342,
Max,Smith,Het Meer,2022-09-4,Category 2/3 Open,8,21,371.20268612756,
Jake,Johansen,Het Meer,2022-09-4,Category 1/2 Open,8,13,290.37642157883,
Jake,Johansen,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,21,70,291.59703006079,
Caiden,Hartrich,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,28,70,322.49417686783,
Zane,Strait,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,9,81,297.98939182615,
Tyler,Morgenson,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,34,81,399.29016961755,
Kai,Blankenship,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,3,39,442.92543771997,
Bjorn,Blankenship,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,2,52,343.41369261624,
Jack,Billowitz,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,3,52,350.79514830914,
Connor,Olsen,High Desert Hustle CX,2021-11-27,Open Junior 3/4/5,1,5,,
Jack,Billowitz,High Desert Hustle CX,2021-11-27,Open Junior 1/2/3,1,3,,
Jenna,Raymond,High Desert Hustle CX,2021-11-27,Women 2/3,1,3,,
Jack,Billowitz,High Desert Hustle CX,2021-11-27,Open Singlespeed,1,11,307.83560423659,
Bill,Warburton,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,15,55,303.64524342215,
Connor,Olsen,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,2,34,426.03678754932,
Kai,Blankenship,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,3,34,436.80895010788,
Connor,Olsen,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,13,66,463.48372956553,
Kai,Blankenship,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,14,66,467.60355196717,
Peter,Bentley,Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,4,27,311.84749887972,
Bryce,White,Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,12,27,378.54098451608,
Jack,Billowitz,Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,13,27,386.87767022063,
Halen,Harrison,Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,17,27,420.22441303881,
Bjorn,Blankenship,Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,20,27,445.23447015244,
Caiden,Hartrich,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,7,25,253.39196270499,
Jake,Johansen,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,8,25,258.51856893761,
Kai,Blankenship,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,3,32,446.42169403057,
Connor,Olsen,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,5,32,471.63908176453,
Kai,Blankenship,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,12,60,450.73852782231,
Connor,Olsen,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,19,60,487.30854388777,
Jenna,Raymond,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Women,7,12,474.79929793784,
Bjorn,Blankenship,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,8,37,328.68065704204,
Tyler,Morgenson,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,10,37,341.32009419213,
Max,Smith,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,13,37,360.27924991727,
Jack,Billowitz,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,15,37,372.91868706736,
Halen,Harrison,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,19,37,398.19756136754,
Bryce,White,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,22,37,417.15671709268,
Madeline,Stover,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Women,5,7,424.62369795624,
Caiden,Hartrich,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,16,25,309.91824485219,
Jake,Johansen,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,17,25,315.43039409531,
Bill,Warburton,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,22,25,342.99114031095,
Bjorn,Blankenship,Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,2,21,309.95325672902,
Jack,Billowitz,Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,9,21,402.74170247263,
Madeline,Stover,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Women,1,6,,
Jake,Johansen,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Men,4,12,279.89244117008,
Tyler,Morgenson,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,5,25,338.13096046235,
Halen,Harrison,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,20,25,473.89381483448,
Cooper,Day,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2/3 Junior Open,1,2,,
Caiden,Hartrich,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,8,16,267.79669244397,
Kai,Blankenship,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,5,34,453.24670111889,
Peter,Bentley,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,5,35,321.43414336985,
Tyler,Morgenson,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,12,35,363.73883540147,
Bjorn,Blankenship,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,19,35,406.04352743309,
Halen,Harrison,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,20,35,412.08705486618,
Jack,Billowitz,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,21,35,418.13058229926,
Caiden,Hartrich,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,14,23,308.81255171876,
Kai,Blankenship,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,3,45,438.14812081141,
Jake,Johansen,Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,1,34,302.56305187371,
Peter,Bentley,Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,5,34,325.48939260931,
Bjorn,Blankenship,Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,19,34,405.7315851839,
Halen,Harrison,Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,31,34,474.51060739069,
Cooper,Day,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2/3 Junior Open,1,2,,
Caiden,Hartrich,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,7,19,259.14360703081,
Max,Smith,Bridge City CX Day 2,2021-10-10,Open Junior 15-16,5,7,423.78448801933,
Bjorn,Blankenship,Bridge City CX Day 2,2021-10-10,Open Junior 13-14,1,10,407.28557272917,
Max,Smith,Bridge City CX Day 1,2021-10-9,Open Category 2/3,5,47,297.72164324746,
Bjorn,Blankenship,Bridge City CX Day 1,2021-10-9,Open Category 2/3,32,47,430.68070108742,
Kai,Blankenship,Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,5,23,496.04067369647,
Cooper,Day,Bridge City CX Day 1,2021-10-9,Open Junior 1/2/3,1,4,,
Peter,Bentley,Zaldercross,2021-10-3,Category 2/3 Open,4,28,340.60718343933,
Jake,Johansen,Zaldercross,2021-10-3,Category 2/3 Open,7,28,356.97820392641,
Max,Smith,Zaldercross,2021-10-3,Category 2/3 Open,8,28,362.43521075544,
Bjorn,Blankenship,Zaldercross,2021-10-3,Category 2/3 Open,11,28,378.80623124252,
Bryce,White,Zaldercross,2021-10-3,Category 2/3 Open,14,28,395.17725172961,
Jack,Billowitz,Zaldercross,2021-10-3,Category 2/3 Open,15,28,400.63425855864,
Tyler,Morgenson,Zaldercross,2021-10-3,Category 2/3 Open,17,28,411.54827221669,
Halen,Harrison,Zaldercross,2021-10-3,Category 2/3 Open,22,28,438.83330636183,
Caiden,Hartrich,Zaldercross,2021-10-3,Category 1/2 Open,9,13,290.94571525201,
Bill,Warburton,Zaldercross,2021-10-3,Category 1/2 Open,12,13,309.8894080998,
Kai,Blankenship,Zaldercross,2021-10-3,Category 3/4/5 Junior Open,4,34,467.34173162671,
Day,Cooper,Zaldercross,2021-10-3,Category 1/2/3 Junior Open,2,3,,
Jack,Billowitz,Heiser Farms CX,2021-10-2,Category 2/3 Open,14,19,451.44830052915,
Caiden,Hartrich,Heiser Farms CX,2021-10-2,Category 1/2 Open,9,14,293.33558452376,
Day,Cooper,Heiser Farms CX,2021-10-2,Category 1/2/3 Junior Open,1,2,,
Kai,Blankenship,Thrilla CX Series,2021-09-30,Category 3/4/5 Junior Me,5,10,526.33822152568,
Jenna,Raymond,Thrilla CX Series,2021-09-30,Category 3 Women,1,4,,
Tyler,Morgenson,Thrilla CX Series,2021-09-30,Category 3 Men,5,8,421.38952682252,
Jack,Billowitz,Thrilla CX Series,2021-09-30,Category 3 Men,6,8,430.80755362217,
Cooper,Day,Thrilla CX Series,2021-09-30,Category 3 Men,8,8,449.64360722148,
Peter,Bentley,Thrilla CX Series,2021-09-30,Category 1/2 Men,10,14,296.6276659826,
Jake,Johansen,Vanport CX,2021-09-25,Category 2/3 Open,2,26,335.3168286877,
Halen,Harrison,Vanport CX,2021-09-25,Category 2/3 Open,21,26,428.40490460006,
Kai,Blankenship,Vanport CX,2021-09-25,Category 3/4/5/Junior Open,4,23,486.59377716796,
Jack,Billowitz,Vanport CX,2021-09-25,Junior 1/2/3/Open,1,2,,
Cooper,Day,MBSEF Thrilla CX Series,2021-09-23,Category 3 Men,7,7,441.19769004245,
Tyler,Morgenson,MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Men,11,12,251.12488566852,
Kai,Blankenship,MBSEF Thrilla CX Series,2021-09-23,Category 3/4/5 Junior Men,5,7,555.6982020243,
Jake,Johansen,Corn Cross,2021-09-18,Category 2/3 Open,1,28,310.99045373884,
Peter,Bentley,Corn Cross,2021-09-18,Category 2/3 Open,5,28,335.04414185699,
Bjorn,Blankenship,Corn Cross,2021-09-18,Category 2/3 Open,7,28,347.07098591607,
Zane,Strait,Corn Cross,2021-09-18,Category 1/2 Open,5,23,253.56302415436,
Caiden,Hartrich,Corn Cross,2021-09-18,Category 1/2 Open,9,23,278.07938021355,
Jenna,Raymond,Corn Cross,2021-09-18,Category 2/3 Women,2,7,448,
Bill,Warburton,Corn Cross,2021-09-18,Singlespeed Open,10,30,324.33496540127,
Kai,Blankenship,Corn Cross,2021-09-18,Junior Men 9-10,1,19,541.86486406993,
Rodney,Billowitz,Corn Cross,2021-09-18,Clydesdale,10,12,492.43757271073,
Jack,Billowitz,Corn Cross,2021-09-18,Category 1/2/3 Junior Men,1,3,,
Bryce,White,MBSEF Thrilla CX Series,2021-09-16,Category 3 Men,1,3,,
Jack,Billowitz,MBSEF Thrilla CX Series,2021-09-16,Category 1/2/3 Junior,1,2,,
Bjorn,Blankenship,MBSEF Thrilla CX Series,2021-09-16,Category 1/2/3 Junior,2,2,,
Zane,Strait,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,4,14,233.89174284362,
Tyler,Morgenson,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,13,14,362.34453006938,
Jenna,Raymond,MBSEF Thrilla CX Series,2021-09-16,Category 3/4/5 Junior Women,1,1,,
Jake,Johansen,Can Chaser CX,2021-09-11,Category 2/3 Open,4,15,346.37933204206,
Zane,Strait,Can Chaser CX,2021-09-11,Category 1/2 Open,9,19,288.45074222007,
Caiden,Hartrich,Can Chaser CX,2021-09-11,Category 1/2 Open,17,19,380.84480445952,
Jack,Billowitz,Can Chaser CX,2021-09-11,Category 3/4/5 Junior Open,1,11,441.87322537827,
Kai,Blankenship,Can Chaser CX,2021-09-11,Category 3/4/5 Junior Open,4,11,506.74929015131,
Peter,Bentley,Can Chaser CX,2021-09-11,Category 1/2/3 Junior Open,1,6,355.95328798356,
Tyler,Winans,Can Chaser CX,2021-09-11,Category 1/2/3 Junior Open,2,6,371.50355822085,
Bryce,White,Can Chaser CX,2021-09-11,Category 1/2/3 Junior Open,3,6,387.05382845813,
Bjorn,Blankenship,Can Chaser CX,2021-09-11,Category 1/2/3 Junior Open,4,6,402.60409869542,
Tyler,Morgenson,Can Chaser CX,2021-09-11,Category 1/2/3 Junior Open,5,6,418.15436893271,
Day,Cooper,Can Chaser CX,2021-09-11,Category 1/2/3 Junior Open,6,6,433.70463916999,
Tyler,Winans,MBSEF Thrilla CX Series,2021-09-2,Category 3 Men,1,7,354.68141689929,
Bryce,White,MBSEF Thrilla CX Series,2021-09-2,Category 3 Men,5,7,409.78312751157,
Jack,Billowitz,MBSEF Thrilla CX Series,2021-09-2,Category 3/4/5 Junior Men,1,6,442.77229925534,
Tyler,Morgenson,MBSEF Thrilla CX Series,2021-09-2,Category 3/4/5 Junior Men,2,6,473.74376855336,
