Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2012-10-20,Men Cat 4  ,9,51,456.75262109845,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men B,16,23,418.6606926203,
Rolling Thunder,2013-10-19,Men Cat 5,4,19,460.4663836271,
Rolling Thunder,2014-11-1,Men Cat 4,8,25,497.62799443457,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men B,1,27,367.6612650898,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men B,7,26,448.68868761286,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,1,30,367.6612650898,
Rolling Thunder Day 1,2015-10-24,Men Cat 4,2,18,428.29180441022,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,9,17,337.76921680782,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,2,18,240.57650248054,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,19,19,428.18658792551,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,8,19,320.12187783296,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,25,25,355.76128351923,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,5,21,301.87920627816,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men A,5,19,288.13884405867,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men A,10,19,339.02246849029,
Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,9,25,280.27292228603,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,2,16,251.34991815952,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men A,5,14,288.3367039647,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Cat 2,4,6,298.52066462549,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,4,16,281.34595426446,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men A,3,12,276.94104136336,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2 Men Elite,5,14,274.49094926419,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men A,4,17,252.2394281137,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men A,4,12,291.60891931118,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men A,5,13,292.21005533853,
Skills and Thrills,2021-09-18,Men's A,2,11,272.91284269761,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,5,16,268.96228794442,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,10,37,250.92280938174,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men A (10/5) Results,2,18,252.26322798951,
