Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Juniors,3,6,357.66666666667,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Juniors 10-12,1,1,,
Smokin' Grass on the Farm ,2019-09-15,Women Junior 10-12,1,1,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men Juniors,3,5,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Juniors 10-12,1,2,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Juniors 15-18,10,13,453.24529250307,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,24,26,517.443617028,
Cross N' Hops,2019-10-13,Men Juniors,3,5,,
Cross N' Hops,2019-10-13,Men M SS,12,12,454.95485408136,
Heck of the North #2,2019-10-20,Men M Cat 5,22,26,646.67457072826,
Heck of the North #2,2019-10-20,Men Juniors,5,10,404.3194407921,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,36,64,670.21559320615,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,38,56,696.2632908093,
Cap City Cross - Smith Farms,2019-11-2,Juniors 9-17 Open,5,11,508.50148251707,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,41,43,697.70593045693,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Juniors,6,12,522.47499162788,
Fern Hollow Nature Center Cross,2020-09-20,Men Junior -18 Juniors,11,12,461.13498687685,
Raccoon Cyclocross WPCX #3,2020-11-8,Juniors 18 and Under (Open),11,14,533.55598503495,
Raccoon Cyclocross WPCX #3,2020-11-8,Junior Men (Men),10,12,533.6800758551,
Highlands CX,2020-11-14,JUNIORS UNDER 18,2,3,,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Juniors 18 and Under (Open),2,3,,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Junior Men (Men),2,2,,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Juniors 18 and Under (Open),5,5,,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Junior Men (Men),4,4,,
Cross N' Hopps,2021-10-10,Open Juniors (Open),2,7,454.94715583057,
Down by the River CX at Todd Field,2021-10-16,Open Juniors (18 and under) (Men),5,8,446.29531648623,
Kings CX Day 1,2021-10-23,Juniors 9-14,23,55,612.36933936471,
Kings CX Day 2,2021-10-24,Juniors 9-14,28,56,663.77330228108,
Heck of the North III,2021-10-30,Open Juniors (18 and Under) (Men),4,8,495.67238273675,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Juniors,5,20,573.49200073863,
Shenanigans Cycle Fest at Century Village,2022-09-25,Open Jr's (Open),2,12,454.10929059342,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's Jr's 13-14,3,3,,
NEOCX: Down by the River Cross,2022-10-15,Men Open Juniors,3,13,458.86613141463,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men JUNIOR BOYS - 914 CAT Open,3,6,556.17237614867,
Heck of the North Vol IV,2022-10-29,Men Juniors,1,14,445.87446181162,
Racoon CX  WPCX,2022-11-6,Men Junior,1,3,,
Racoon CX  WPCX,2022-11-6,Men Cat 345,9,14,517.94897633002,
NEOCX Series Finale,2022-11-12,Men Juniors,2,10,447.86204226478,
NEOCX Series Finale,2022-11-12,Men Cat 3/4,11,12,469.60886630808,
Krampus Kross,2022-12-4,Juniors Men (Men),8,21,482.92800841627,
Shenanigans Cyclefest,2023-09-24,Men Juniors,3,13,402.74601266556,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 4/5 Novice,11,23,449.41275104016,
NEOCX #2 Brooklyn CX,2023-10-8,MEN 4/5,6,20,462.81256601422,
Heck of the North V,2023-10-28,Men Juniors 4/5/Novice (Men),2,3,,
NEOCX:  Season Finale,2023-11-18,Men Cat 4/5,2,28,400.49805360237,
