Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-15,Juniors,13,15,406.0783237114,
Hood River Double Cross Day Two,2011-09-18,Jr Women,9,18,586.95258130344,
GPMC: Heiser CX,2011-10-8,Junior Women 13-14,5,7,573.32998857056,
Cross Crusade #3,2011-10-16,Junior Women,9,13,569.70799600839,
Cross Crusade #3,2011-10-16,Clydesdale,67,73,717.87059041896,
Psycho Cross,2011-10-22,Women Jr 13-14,3,4,,
Cross Crusade #5,2011-10-29,Junior Women 13-14,1,3,,
Cross Crusade #6,2011-10-30,Junior Women,6,8,526.09645096498,
Cross Crusade #7,2011-11-6,Junior Women,13,27,553.52223820851,
Cross Crusade #8,2011-11-13,Junior Women,8,14,568.98420066021,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 13-14,3,8,532.22076959202,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 13-14,4,8,532.22076959202,
USGP of Cyclocross,2011-12-10,Junior Women 10-14,3,3,,
