First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilant,Van gils,Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,10,24,162.03185815837,
Wilant,Van gils,Dutch National Championships,2010-01-10,Elite Men,5,27,152.06866182674,
Wilant,Van gils,Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,9,35,,
Wilant,Van gils,Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,14,35,149.81897232232,
Wilant,Van gils,World Cup #6,2009-12-21,Elite Men GvA,56,67,208.19382182494,
Wilant,Van gils,GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,17,27,173.78559081122,
Wilant,Van gils,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,21,45,176.42622177129,
Wilant,Van gils,Superprestige Hoogstraten,2009-11-1,Elite Men GvA,13,26,172.24436694129,
Wilant,Van gils,Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,13,36,193.22604559334,
Wilant,Van gils,World Cup #2 - Plzen,2009-10-18,Elite Men GvA,30,49,201.59066205545,
Wilant,Van gils,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,24,38,196.55268958227,
Wilant,Van gils,Openingsveldrit van Harderwijk,2009-09-27,Elite Men,15,42,198.4451744211,
Wilant,Van gils,GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,13,33,180.99582871476,
