Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men A/B U18,1,29389,Linus,Clark,,,,,,
Junior Men B/C U18,1,111064,Eli,Turner,,,,,,
Masters A/B 35-49,1,10286,Dave,Reitz,Team Cycle Sport,,29512,351.56967765364,331.49724609603,
Masters A/B 35-49,2,116737,Micheal,Moody,,,,388.37276013623,343.80384842748,
Masters A/B 35-49,3,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,389.23022285828,356.11045075893,
Masters A/B 35-49,4,111055,Bryan,Simpson,,,,417.64346241617,368.41705309038,
Masters A/B 35-49,5,9177,Scott,Churchill,,,,392.38729734442,380.72365542183,
Masters A/B 35-49,6,103551,Nathan,Sheafer,,,,468.18462449216,393.03025775328,
Masters A/B 35-49,7,118460,Mark,Williams,Team Cycle Sport,,63165,411.8279804135,405.33686008472,
Masters A/B 35-49,8,106315,Ron,Laverty,Team Cycle Sport,,,410.76633648176,417.64346241617,
Masters A/B 35-49,9,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,440.14035663829,429.95006474762,
Masters A/B 35-49,10,38274,Andrew,Maddox,Cycle Analysis,,,486.99373297469,442.25666707907,
Masters A/B 35-49,11,120044,Micheal,Clark,,,,400,454.56326941052,
Masters A/B 35-49,12,10241,Bart,Qualls,,,,536.48876575353,466.86987174197,
Masters A/B 35-49,13,10235,Jason,Singleton,,,,518.76676462823,479.17647407342,
Masters A/B 35-49,14,111053,Destry,Stoner,,,,507.67443945285,491.48307640487,
Masters A/B 35-49,15,70246,Eric,Mckee,,,588670,463.24414153254,503.78967873632,
Masters A/B 35-49,DNF,9950,Sean,Bagshaw,Flywheel Bicycle Solutions,,81741,427.1425625194,516.09628106777,
Masters A/B 35-49,DNF,7535,Thom,Kneeland,,,,421.69241041684,516.09628106777,
Masters A/B 50+,1,10233,Marc,Ditommaso,,,,,,
Masters A/B 50+,2,33964,Marty,Hammond,,,,,,
Masters A/B 50+,3,38281,Eugene,Anderson,Cycle Analysis,,,,,
Masters A/B 50+,4,111492,Micheal,Bansmer,,,,,,
Masters A/B 50+,5,70257,Jeff,Quinn,,,,,,
Masters Men B/C 35-49,1,77984,Colter,Chancellor,,,,491.35133578546,454.83643053081,
Masters Men B/C 35-49,2,18774,Eric,Frye,,,,514.42771553322,473.33841494855,
Masters Men B/C 35-49,3,30093,Mark,Harris,,,586212,510.34238378402,491.84039936628,
Masters Men B/C 35-49,4,3198,Michael,Davis,,,187737,449.23539641147,510.34238378402,
Masters Men B/C 35-49,5,10225,Corey,Qualls,,,,521.84373487339,528.84436820176,
Masters Men B/C 35-49,6,111947,Patrick,Butsch,,,,607.38804228996,547.3463526195,
Masters Men B/C 35-49,7,72582,Jeff,Turner,,,177873,429.27021284542,565.84833703723,
Masters Men B/C 50+,1,11859,Bill,Myers,,,321928,,,
Masters Men B/C 50+,2,102646,Chris,Stapleton,Cycle Analysis,,,,,
Masters Men B/C 50+,3,120045,Jeff,Spenser,Team S+M,,,,,
Masters Men B/C 50+,4,75331,John,Lulich,,,,,,
Masters Men B/C 50+,5,9954,David,Gustafson,,,269644,,,
Masters Women A/B 35-49,1,21006,Linda,Tesman,,,,,,
Masters Women A/B 35-49,2,95663,Sheri,Zwagerman,Flywheel Bicycle Solutions,,,,,
Masters Women B/C 50+,1,10229,Lillian,Schiavo,,,303513,,,
Masters Women B/C 50+,2,110662,Deborah,Moss,,,,,,
Senior Men Category A/B,1,10214,Reny,Townsend,Etna Brewing Co./DeSalvo Custom Cycles,,625328,337.40410579986,298.21891726265,
Senior Men Category A/B,2,38277,Trevor,Pratt,,,261811,372.2271695644,311.94489630152,
Senior Men Category A/B,3,102639,Joe,Chaves,Team Cycle Sport,,,338.48412251486,325.67087534038,
Senior Men Category A/B,4,25562,Andrew,Thomas,,,209328,381.09322098597,339.39685437925,
Senior Men Category A/B,5,10226,Zach,Gilmour,,,,341.82606296539,353.12283341812,
Senior Men Category A/B,6,107206,Przemek,Antczak,Sappo Hill Soapworks,,,394.55213423226,366.84881245698,
Senior Men Category A/B,7,11803,Stephen,Staha,Team Cycle Sport,,303371,397.48604051392,380.57479149585,
Senior Men Category A/B,8,64307,Michael,Smelser,Sappo Hill Soapworks,,,380.05636200572,394.30077053471,
Senior Men Category A/B,9,64048,Jeff,Smith,Team Cycle Sport,,269781,464.35688737249,408.02674957358,
Senior Men Category A/B,10,9366,Richard,Hogan,Land Shark,,,438.10400787383,421.75272861244,
Senior Men Category A/B,11,96528,Jacob,Hammond,Cycle Analysis,,,330,435.47870765131,
Senior Men Category A/B,12,39256,Kellan,Cullan,Cycle Analysis,,,439.53284502143,449.20468669018,
Senior Men Category A/B,DNF,10248,Stephen,Gann,,,,427.0987373518,462.93066572904,
Senior Men Category B/C,1,116749,Marco,Boccato,,,,,,
Senior Men Category B/C,2,112201,Brett,Baumann,,,-1,,,
Senior Women B/C,1,120046,Crissi,Berri,,,,,,
Senior Women B/C,2,110657,Lisa,Eldridge,,,,,,
Senior Women B/C,3,105189,Sage,Bosch,,,,,,
Senior Women B/C,4,110658,Lisa,Chancellor,,,,,,
Senior Women Category A/B,1,87226,Clara,Honsinger,Upper Echelon Fitness and Rehabilitation,,437913,,,
Senior Women Category A/B,2,80713,Jennifer,Bartloff,,,501794,,,
Singlespeed,1,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
Singlespeed,2,21011,Doug,Striley,Sappo Hill Soapworks,,,,,
Singlespeed,3,73216,Cody,Ames,,,,,,
Singlespeed,4,10223,Joseph,Davis,Cycle Analysis,,646956,,,
Women B/C 35-49,1,106634,Tami,Mcgonagle,,,,615.0175865954,524.24363799555,
Women B/C 35-49,2,64311,Barbara,Culver,,,,532.46120672311,551.99868976294,
Women B/C 35-49,3,111521,Kate,Rodriguez,,,,600,579.75374153032,
Women B/C 35-49,4,120047,Barbara,Rogers,,,,600,607.5087932977,
Women B/C 35-49,5,116746,Cindi,Girard,,,,640.43805143022,635.26384506509,
Women B/C 35-49,6,118772,Carlie,Wiley-wolter,,,,701.12436502658,663.01889683247,
