Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,63462,Niles,Vaivars,INDEPENDANT,,,542.39721811592,459.14717349215,
Beginner Men,2,45422,Nathan,Poulton,INDEPENDENT,,Canadan,501.89297388171,486.89718836674,
Beginner Men,3,67299,Christopher,Kozanczyn,BARRIE CYCLING CLUB,,,486.20038630954,514.64720324133,
Beginner Men,4,42614,Jody,Brown,INDEPENDENT,,,623.06191897879,542.39721811592,
Beginner Men,5,22433,Michael,Clark,INDEPENDENT,,7039,526.38112884259,570.1472329905,
Beginner Men,6,42612,Brett,Liersch,HAMILTON CYCLING CLUB,,,630.26107789536,597.89724786509,
Beginner Men,7,67305,Scott,Packham,TEAM SILENT SPORTS,,,644.88854327716,625.64726273968,
Elite Men,1,22241,Andrew,Watson,NORCO FACTORY TEAM,,397684,179.08868557639,198.50275643074,
Elite Men,2,3960,Peter,Morse,JET FUEL COFFEE/ LA BICICLETTA,,25185,226.28845805074,208.52815843198,
Elite Men,3,44861,Bretton,Matthews,TOTAL SPORTS THE BIKE SHOP,,,263.48376996197,218.55356043321,
Elite Men,4,22246,Timothy,Carleton,RIDEALLDAY.CA CC P/B REAL DEAL,,,243.13800999141,228.57896243444,
Elite Men,5,35573,Peter,Mancini,ESTEEMTRAINING.COM,,,231.17149583105,238.60436443568,
Elite Men,6,35575,Mark,Brusso,LAPDOGS CC,,,253.82656691432,248.62976643691,
Elite Men,7,62174,Colin,Busby,CHAIN REACTION/ MOLSON 67,,,395.36282561239,258.65516843814,
Elite Men,8,45360,Scott,Fitzgerald,LAPDOGS CYCLING CLUB,,,269.26142180896,268.68057043938,
Elite Men,9,50036,Alan,Reain,LAPDOGS CYCLING CLUB,,,303.1463715854,278.70597244061,
Elite Men,10,51176,Matt,Zdriluk,PRIMARY/SRAM/TREK,,,220,288.73137444185,
Elite Men,11,44726,Greg,Marshall,HB CYCLING CLUB,,,280.72971658909,298.75677644308,
Elite Men,12,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,461.04187210975,308.78217844431,
Elite Men,DNF,35574,Sean,Kelly,SPINSANITY CYCLES,,246562,304.03426738673,318.80758044555,
Elite Men,DNF,63461,Francesco,D`elia,INDEPENDENT,,,460.20509788537,318.80758044555,
Elite Women,1,22233,Laura,Bietola,3 ROX RACING,,,496.50980233498,386.61197815692,
Elite Women,2,45416,Leigh,Hobson,THE HUB RACE TEAM,,,390.24648526347,404.40798543795,
Elite Women,3,62185,Julie,Marceau,LAPDOGS CYCLING CLUB,,,401.95030625796,422.20399271897,
Elite Women,4,83867,Briana,Ingram,TRUE NORTH CYCLES,,,448.00208520685,440,
Elite Women,5,44826,Christiane,Knobbe,LAPDOGS CYCLING CLUB,,,487.9136376426,457.79600728103,
Elite Women,6,69831,Annie,Foreman-mackey,TEAM CHCH,,,440,475.59201456205,
Elite Women,7,69832,Elyse,Nieuwold,ELYSE NIEUWOLD,,,440,493.38802184308,
Junior Men,1,68684,William,Elliott,BLACKTOOTHGRIN,,429514,,,
Junior Men,2,44897,Adam,Jamieson,TEAM HARDWOOD TREK,,,,,
Junior Men,3,67306,Tommy,Waldeck,SHORTHILLS CYCLING CLUB,,,,,
Junior Men,4,62217,Morgan,Macphee,SOIGNEUR RACE SERVICES RACE TE,,,,,
Master 1 Men,1,42737,Jon,Barnes,TREK CANADA MTB TEAM,,,251.3786483113,236.51590362517,
Master 1 Men,2,42738,Paul,Greene,CHAIN REACTION/ MOLSON 67,,366967,266.00374105058,251.429795685,
Master 1 Men,3,42654,Ed,Makarchuk,SOUND SOLUTIONS,,,271.9292195032,266.34368774483,
Master 1 Men,4,8067,Mark,Pagell,INDEPENDENT,,,296.82905224095,281.25757980466,
Master 1 Men,5,66522,Graham,Tutti,RED TRUCK BEAR,,,337.69832311662,296.17147186448,
Master 1 Men,6,42671,Edgars,Apse,DARKHORSE FLYERS,,393577,297.9238351596,311.08536392431,
Master 1 Men,7,22248,Stephane,Marcotte,DARKHORSE FLYERS,,,348.88175136772,325.99925598414,
Master 1 Men,8,42673,Brian,Kelly,NACSWORLD.COM,,270627,344.21979533259,340.91314804397,
Master 1 Men,9,42686,Graham,Jones,SWEET PETES,,,333.69410137099,355.82704010379,
Master 1 Men,10,51174,Paul,Reinis,LAPDOGS CYCLING CLUB,,,356.08616929996,370.74093216362,
Master 1 Men,11,42683,Kevin,Watson,SOUND SOLUTIONS,,,344.12797297131,385.65482422345,
Master 1 Men,12,70584,Chris,Wood,SOUND SOLUTIONS,,311109,414.93853320873,400.56871628328,
Master 1 Men,13,42658,Glenn,Cameron,SOUND SOLUTIONS,,,385.65712352552,415.48260834311,
Master 1 Men,14,67318,James,Bongard,SOUND SOLUTIONS,,,364.5562736892,430.39650040293,
Master 2 Men,1,63482,Jamie,Sprules,CHAIN REACTION/MOLSON 67,,,316.2680735432,272.96610980506,
Master 2 Men,2,30375,Bob,Bergman,CANADIAN CYCLING MAGAZINE,,392004,314.04519558165,283.1720539151,
Master 2 Men,3,54987,Brad,Hunter,LAPIERRE CANADA,,394451,355.28599957035,293.37799802513,
Master 2 Men,4,44817,John,Provart,CHAIN REACTION/ MOLSON 67,,,321.11366793809,303.58394213517,
Master 2 Men,5,67313,Adrian,Jackson,INDEPENDENT,,,326.02805783071,313.7898862452,
Master 2 Men,6,42687,Michael,Cranwell,LAPDOGS CYCLING CLUB,,,343.35994127865,323.99583035524,
Master 2 Men,7,67314,Mark,Sugita,INDEPENDENT,,,529.75541724095,334.20177446527,
Master 2 Men,8,42694,Peter,Kofman,CHAIN REACTION/ MOLSON 67,,can19560511,408.03709821896,344.4077185753,
Master 2 Men,9,47188,Edmond,Mellina,LAPDOGS CYCLING CLUB,,,395.33193654947,354.61366268534,
Master 2 Men,10,42731,Andrew,Rucklidge,WHEELS OF BLOOR,,,397.63504224127,364.81960679537,
Master 2 Men,11,62209,Christopher,Strahm,CYCLES LONDON RACING TEAM,,,405.5980055111,375.02555090541,
Master 2 Men,12,51175,Bob,Tomsic,CANHEAR UGANDA,,,384.12339984095,385.23149501544,
Master 2 Men,13,44737,Remi,Laroche,INDEPENDENT,,,429.15004199682,395.43743912548,
Master 2 Men,14,63468,Kevin,Tearle,TEAM CHCH,,391281,399.28977890538,405.64338323551,
Master 2 Men,15,42689,Brien,Ross,TOTAL SPORTS THE BIKE SHOP,,,427.44837353506,415.84932734554,
Master 2 Men,16,42677,Hugh,Hill,ESTEEMTRAINING.COM,,,405.68876095992,426.05527145558,
Master 2 Men,17,42725,Giles,Marshall,CHAIN REACTION/ MOLSON 67,,,449.98258630907,436.26121556561,
Master 2 Men,18,39174,Shawn,Conlon,CYCLOCROSSRACING.COM,,,407.38662643362,446.46715967565,
Master 2 Men,19,42752,Rob,Cheskey,CYCLEPATH OAKVILLE RACE TEAM,,,451.55968078635,456.67310378568,
Master 2 Men,20,42631,Mark,Macdonald,TOTAL SPORTS - THE BIKE SHOP,,,442.87356178545,466.87904789572,
Master 2 Men,21,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,447.44734469709,477.08499200575,
Master 2 Men,22,44789,Chris,Yeates,CYCLE SOLUTIONS/ANGRY JOHNNY'S,,,469.57941879748,487.29093611579,
Master 2 Men,23,24917,Jeff,Ker,KURZAWINSKI COACH/ SIX S ERP C,,,373.43058587962,497.49688022582,
Master 2 Men,24,42682,Thomas,Mackay,INDEPENDENT,,,391.80246354623,507.70282433585,
Master 2 Men,25,45433,Mark,Herbst,RACER SPORTIF/MATTAMY HOMES,,375720,481.85751055669,517.90876844589,
Master 2 Men,26,42618,Scott,Enns,LAPDOGS CYCLING CLUB,,,455.49401714836,528.11471255592,
Master 2 Men,DNF,42754,Don,Macphail,CYCLES LONDON RACING TEAM,,476978,447.8854146655,538.32065666596,
Master 3 Men,1,6535,Steve,Smith,EVOLUTION CYCLES,,49477,460.10447652148,381.48573137262,
Master 3 Men,2,27548,Chris,White,ESTEEMTRAINING.COM,,646442,424.40633261199,394.69525375824,
Master 3 Men,3,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,461.9094192405,407.90477614385,
Master 3 Men,4,42623,Murray,Wood,VELOCITY CYCLE AND SKI,,,522.59009450059,421.11429852947,
Master 3 Men,5,63467,Martin,Grimes,RAILCITY RACE TEAM,,,411.67538573582,434.32382091508,
Master 3 Men,6,45427,Stephen,Gregory,INDEPENDENT,,,444.04061217495,447.5333433007,
Master 3 Men,7,62180,Trevor,Rickwood,SUDBURY CYCLING CLUB,,,455.63454969001,460.74286568631,
Master 3 Men,8,74240,Brian,Rogers,INDEPENDENT,,472530,544.02620822664,473.95238807193,
Master 3 Men,9,42613,Chris,Eckart,INDEPENDENT,,,511.26046927697,487.16191045754,
Master 3 Men,10,42624,Robert,Massicotte,CYCLEPATHMARKHAM.COM,,,453.79075188849,500.37143284316,
Master 3 Men,11,47189,Stephen,Chester,DARKHORSE FLYERS,,,479.25608469426,513.58095522877,
Master 3 Men,12,58048,Pary,Bell,DARKHORSE FLYERS,,,559.2598222112,526.79047761439,
Master 3 Men,13,42628,Sam,Cohen,CANADIAN CYCLING MAGAZINE,,263796,483.93046091537,540,
Master 3 Men,14,45357,Mark,Montgomery,LAPDOGS CYCLING CLUB,,,540,553.20952238561,
Master 3 Men,15,44935,Anthony,Whetham,IMPALA BICYCLES,,,609.07616220342,566.41904477123,
Master 3 Men,16,42537,Ernest,Muzzatti,PEDAL PERFORMANCE CYCLING CLUB,,,568.03454770508,579.62856715684,
Master 3 Men,17,44910,Orrin,Bowser,BARRIE CYCLING CLUB,,,557.40990549941,592.83808954246,
Master 3 Men,18,42634,William,Packham,LAPDOGS CYCLING CLUB,,,572.01834744909,606.04761192807,
Master 3 Men,19,69830,Mark,Buckaway,VITESS RACING CLUB,,,540,619.25713431369,
Master 3 Men,20,47199,Chris,Raynor,NEWMARKET EAGLES CC,,,641.05853776921,632.4666566993,
Master 3 Men,21,64331,Richard,Pickering,MIDWEEK CYCLING CLUB,,364429,582.7236414132,645.67617908492,
Master 3 Men,22,22144,Don,Perry,NEWMARKET,,,642.04392345272,658.88570147053,
Master 3 Men,23,44806,Simon,Sharpe,INDEPENDENT,,,643.529025397,672.09522385615,
Master 3 Men,24,42732,Francis,Morrow,INDEPENDENT,,,616.73749260284,685.30474624176,
Master 3 Men,25,67302,Barry,Cox,INDEPENDENT,,,661.50044985234,698.51426862738,
Master 3 Men,DNF,44881,Jan,Kocemba,IMPALA BICYCLES,,,663.48867947568,711.72379101299,
Master 3 Men,DNF,65628,Peter,Demos,MUSKOKA CYCLING,,,492.63291655858,711.72379101299,
Master Women,1,42593,Lori,Kofman,CHAIN REACTION/ MOLSON 67,,,,,
Master Women,2,39126,Rachael,Mirvish,WILD BETTYS,,,,,
Master Women,3,44744,Michelle,Cordy,HB CYCLING CLUB,,,,,
Master Women,4,42594,Leslie,Greene,CHAIN REACTION/ MOLSON 67,,514305,,,
Master Women,5,44916,Tammy,Simmons,TREK STORE CYCLING CLUB,,,,,
Master Women,DNF,42602,Sandra,Deegan,NOVOFIT CYCLING SOLUTIONS,,392709,,,
Under 15 Men,1,45413,Roland,Stimpfig,ESTEEMTRAINING.COM,,,,,
Under 17 Men,1,62206,Connor,Nevin,INDEPENDENT,,,,,
Under 17 Men,2,42667,Stefan,Milosevic,CHAIN REACTION/ MOLSON 67,,,,,
Under 17 Women,1,45411,Siobhan,Kelly,COACHCHRIS.CA/MULTISPORTZONE,,521885,,,
Under 17 Women,2,45414,Charlotte,Creswicke,INDEPENDENT,,,,,
Under 17 Women,3,62207,Skye,Follas,ESTEEMTRAINING.COM,,,,,
