Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Round 1,2008-09-27,U19 Juniors                               15 start,12,15,387.83350893248,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 15-18                       ,13,19,445.67597834667,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,1,97,314.93761272248,
GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,2,19,287.76111037724,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,3,22,298.43236016296,
Toronto International Cyclocross Day 1,2010-10-16,Junior Men,2,5,,
Toronto International Cyclocross Day 2,2010-10-17,Junior Men,2,8,287.96367161577,
Canadian National Championships − Championnats Nationaux,2010-11-6,Junior Male,4,12,335.11953291467,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Junior Male,3,7,338.68683621315,
The Hammer and The Anvil - Hammer,2010-11-13,Under 17 / Junior Male,1,4,,
The Hammer and The Anvil - Anvil,2010-11-14,Under 17 / Junior Male,1,4,,
2011 World Championships,2011-01-30,Elite U19,35,58,382.09055830671,
Canadian National Championships,2011-11-5,U19 Men,1,19,299.15881150903,
ZM Cycle & Fitness National's Revenge,2011-11-6,U19 Men,2,9,308.21301088766,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,5,29,234.34910975824,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,6,30,231.02568853222,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Junior Male,1,3,,
The Anvil,2011-11-20,Under 19 Male,1,4,,
World Cup #8,2012-01-22,U19 Men,47,62,418.91369072591,
World Championships,2012-01-29,U19 Men,40,57,411.46412526702,
The Hammer,2012-11-10,Senior (19?29) Male,14,32,240.40514234203,
Ekoi #5,2013-10-6,Elite Men/Masters 30-39,10,54,297.16666666667,
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,DNF,53,412.18489637564,
