Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Women C (CX4),2,9,567.1510712716,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Women C (CX4),1,3,,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Women 35+,6,11,543.57292624488,
SCPS#3: Cross at the BEACH,2014-10-4,Women C (CX4),3,9,566.9479502266,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women C (CX4),2,11,528,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Women 35+,3,8,535.76680080232,
SCPS#5: Spooky Cross Night Race,2014-10-25,Women C (CX4),2,7,524.16024423418,
SCPS#6: Spooky Cross Day 2,2014-10-26,Women C (CX4),2,7,539.20909605853,
SCPS#7: Peloton Cross,2014-11-1,Masters Women 35+,3,4,,
SCPS#7: Peloton Cross,2014-11-1,Women C (CX4),1,8,522.71660973956,
SCPS#8: Anza Crossing,2014-11-8,Masters Women 35+,4,9,533.21446621636,
SCPS#8: Anza Crossing,2014-11-8,Women C (CX4),1,9,530.05094873963,
SLO Cross Day 1,2014-11-15,Women 3/4,3,7,574.09405873222,
SLO Cross Day 2,2014-11-16,Women 3/4,4,7,576.25783483181,
SLO Cross Day 2,2014-11-16,Master Women 35+/45+/55+,4,6,594.21520407411,
CXLA Weekend Day 1,2014-11-22,Women C,1,12,492.88173957865,
CXLA Weekend Day 2,2014-11-23,Women C,1,6,,
SCPS#14 - Santa Cross,2014-12-15,Masters Women 35+ (CX1-4),2,6,516.6315803871,
Sea Otter Classic,2015-04-18,Women Cat 4,7,18,565.51400870531,
AUTUMN CROSS,2015-09-27,Women B (CX 3-4),3,14,524.27669838684,
Krosstoberfest,2015-10-3,Masters Women 35+(CX 1-4),2,13,481.25,
Krosstoberfest,2015-10-3,Women B (CX 3-4),4,15,543.06198064428,
SCPS #5 - Spooky Cross,2015-10-24,Masters Women,8,24,496.6887318778,
SCPS #5 - Spooky Cross,2015-10-24,Women B,6,11,589.8740050694,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women B,2,10,498.33352764737,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women B (CX 3-4),4,12,506.29515449394,
SoCalCross #8 - SLO Cross,2015-11-14,Women 3/4 B,4,13,488.83936884109,
SoCalCross #8 - SLO Cross,2015-11-14,Women Open Masters 35+,4,9,510.61786722786,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women 3/4,2,9,506.86205713212,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 3/4,4,16,486.04007936821,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Masters 35+ Open,4,12,479.98550210766,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Single Speed Open,4,5,,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 3/4,6,13,562.77493583939,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),8,16,503.10703927407,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),8,16,503.10703927407,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 45+ (1-4),5,10,519.09289323578,
SoCalCross #12 - Turkey Trot,2015-11-28,Women B ( 3-4),4,14,473.37445824008,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Women,2,9,479.51930961435,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Women 35+45+55+ (CX1-4),5,12,488.88660660627,
SCPS#14 - SCNCA District Championships,2015-12-6,Women 3/4 B,3,7,504.75867837032,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Women 35+45+55+ (CX1-4),4,13,461.62318781471,
SoCalCross #15 - Santa Cross,2015-12-13,Women B (CX 3-4),4,15,504.04024328999,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),3,12,473.18571040465,
