Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Single Speed,53,78,431.21621621622,
Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,22,33,411.21994360603,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,44,69,433.37780917548,
Hood River Cyclocross Classic,2007-09-23,Mst B 35+,24,31,531.8220586525,
Battle at Barlow CCX,2007-09-30,Mst B 35+,10,34,434.95522746227,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,27,74,422.59732979518,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,21,67,408.58435800753,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,22,72,426.89841918686,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,17,61,391.32677041887,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,11,69,382.84235463615,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,69,85,450.18654022138,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,19,84,391.93160660263,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,55,70,495.04974257714,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,27,73,410.70795885673,
Cross Crusade #1,2008-10-5,Master 35+ C,17,153,369.06354001476,
Cross Crusade #2,2008-10-12,Singlespeed,68,119,654.92272831836,
Cross Crusade #2,2008-10-12,Masters 35+ C,20,149,452.13239203671,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,90,104,626.51136294877,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,36,146,458.23382428852,
Psycho Cross #4,2008-11-30,Master C 35+ Men,1,3,,
Psycho Cross #4,2008-11-30,Single Speed,15,17,571.80350073372,
Pain on the Peak,2009-09-12,Masters C,3,49,426.10021209172,
Pain on the Peak,2009-09-12,Singlespeed,14,19,622.58324976286,
Battle at Barlow,2009-09-27,Master C,7,86,438.63873459277,
Battle at Barlow,2009-09-27,Singlespeed,37,54,516.64987744953,
Willamette Valley Cross Series,2009-10-3,Master C Men,1,18,431.16623241962,
Cross Crusade #1,2009-10-4,Singlespeed,87,127,482.24800609264,
Cross Crusade #1,2009-10-4,Masters 35+ C,5,189,429.31931829545,
Cross Crusade #2,2009-10-11,Singlespeed,78,113,495.98938101179,
Cross Crusade #2,2009-10-11,Masters 35+ C,37,167,448.73700311378,
Psycho Cross Pseries,2009-10-17,Fixed Gear,1,2,,
Psycho Cross Pseries,2009-10-17,Masters Men's Cat C,2,8,,
Cross Crusade #3,2009-10-18,Singlespeed,112,120,609.63140154068,
Cross Crusade #3,2009-10-18,Masters 35+ C,10,183,381.93516408285,
Willamette Valley Cross Series,2009-10-24,Singlespeed,11,20,429.54858215241,
Cross Crusade #4,2009-10-25,Singlespeed,78,117,495.49136080969,
Cross Crusade #4,2009-10-25,Masters 35+ C,3,146,389.84659737479,
Cross Crusade #5,2009-10-31,Singlespeed,51,81,463.43384997958,
Cross Crusade #5,2009-10-31,Masters 35+ C,2,77,398.93615041814,
Cross Crusade #6,2009-11-1,Singlespeed,67,90,494.80190852216,
Cross Crusade #6,2009-11-1,Masters 35+ C,6,72,403.94243211011,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,1,29,380.92075703534,
Cross Crusade #7,2009-11-8,Masters 35+ B,48,101,432.65186268086,
Cross Crusade #7,2009-11-8,Singlespeed,101,136,499.05662977884,
Cross Crusade #8,2009-11-15,Masters 35+ B,52,76,482.41143620969,
Cross Crusade #8,2009-11-15,Singlespeed,54,101,424.47958253513,
Psycho Cross Pseries,2009-11-21,Men's Cat B Masters,2,9,,
Psycho Cross Pseries,2009-11-21,Fixed Gear,1,2,,
Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,6,15,452.78591798753,
Psycho Cross Pseries,2009-11-29,Fixed Gear,1,1,,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,8,23,406.51085216201,
Cross Crusade #1,2011-10-2,Masters 35+ B,113,137,521.66124296439,
Cross Crusade #2,2011-10-9,Masters 35+ A,49,61,428.23027634663,
GPMC: Ninkrossi,2011-10-15,Masters 35+ A,23,25,482.91086885645,
Cross Crusade #4,2011-10-23,Masters 35+ A,51,67,422.75221037682,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ A,11,18,481.60487572966,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ A,8,18,343.03483123641,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,41,52,509.3252982951,
Blind Date at the Dairy #2,2012-09-26,Stampede Fixed,6,6,538.61940139156,
Battle at Barlow,2012-09-30,Masters 35+ A,38,49,418.3543651031,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,66,93,438.34688168029,
Blind Date at the Dairy #4,2012-10-10,Stampede Fixed,1,2,,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,45,69,440.99991698488,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ A,14,16,445.13585025063,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ A,13,18,438.99683957047,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,26,34,439.01950833562,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,22,27,472.35948461953,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,2,41,356.99788946965,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,21,70,393.85766116497,
Blind Date at the Dairy #4,2013-10-9,Stampede Fixed,1,4,,
Cross Crusade: Rainier,2013-10-13,Category B,30,46,453.80739877547,
Blind Date at the Dairy #5,2013-10-16,Stampede Fixed,2,4,,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,19,117,375.36302963826,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,42,73,445.20731460446,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,45,49,525.99749548125,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,58,110,451.40993714179,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,1,53,341.15316234782,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,20,92,386.85257916775,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,22,94,393.29662933425,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,24,60,424.50213582915,
DDCX 1,2014-08-30,Masters 35+ b,12,63,379.75181022251,
Het Meer,2014-09-6,Masters 35+ b,3,61,353.16294898138,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,18,26,498.62286244057,
Blind Date at the Dairy,2014-09-17,Stampede,19,25,558.3659630583,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,32,42,454.34307166616,
Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,15,22,462.55023680607,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,26,39,479.67646299371,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ A,11,14,499.23628735933,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,22,46,407.56146123966,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,13,37,392.79535569405,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,12,23,401.2354121002,
GP David Douglas CX,2016-09-3,Men 2/3,24,40,449.14833876999,
GP Het Meer CX,2016-09-10,Masters 35+ 1/2,28,30,474.90206883659,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,17,39,408.96417483235,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,35,77,425.12082005614,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,46,94,428.8373561303,
GPCM: Zaaldercross,2017-09-16,Masters 50+,9,47,335.16090747816,
GPCM: NINKROSSI,2017-09-23,Masters 50+,9,46,326.82810185069,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,38,40,582.55624678513,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,20,78,362.15698409829,
GPCM: Washougal CX,2017-10-14,Masters 50+,5,28,341.54529803623,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,3,28,320.26455121737,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,12,27,485.05077716475,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 2/3,17,21,418.51714790209,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,15,44,384.69136554097,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,46,88,427.66075332637,
