Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,66,91,576,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,47,81,569.11435260435,
Silver Lake 2011,2011-10-16,Master Men4 35+,29,87,466.92093598786,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,40,79,540,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,44,71,568.98395872433,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,32,99,463.28718685767,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,48,85,569.17956193357,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,31,79,506.68581583119,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,42,101,525.44358936485,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,30,65,505.12633329479,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,23,71,476.25125853216,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,57,91,573.2060937059,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,22,54,499.47323469731,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,26,59,497.49448002547,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,29,61,527.06769259364,
SCX #7: Monroe,2012-11-25,Master Men4 35+,29,61,528.93605827575,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,55,87,574.20812038128,
