Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner U19 Men,1,68994,Daniel,Lehmann,Team Colavita Baci,0:35:53,321566,,,
Beginner U19 Men,2,66528,Sean,Rice,Somerset Wheelmen,0:02:10,318812,,,
Beginner U19 Men,3,28387,Zach,Prebosnyak,Team Vortex,0:05:06,299289,,,
Beginner U19 Men,4,56724,Perry,Andre,Somerset Wheelmen,0:13:14,297658,,,
Beginner U19 Men,5,61346,Gabe,Trevor,,0:15:07,359611,,,
Beginner U19 Women,1,39150,Elizabeth,Keesler,Liberty Cycle,0:13:51,304614,,,
Beginner U19 Women,2,63519,Anaelle,Gamanho,,0:14:23,367077,,,
Beginner U19 Women,3,56855,Emily,White,,lap,314046,,,
Cat 1/2/3/4 Masters Men 35+,1,998,Michael,Yozell,Kapelmuur Independent,0:37:59,64243,222.04570185576,185.1349841998,
Cat 1/2/3/4 Masters Men 35+,2,21962,Maurice,Gamanho,Van Dessel Factory Team,0:00:17, 218359,201.63127913718,192.03331828552,
Cat 1/2/3/4 Masters Men 35+,3,6899,Edwin,Bull,Van Dessel Factory Team,0:00:29, 91184,222.98149701732,198.93165237124,
Cat 1/2/3/4 Masters Men 35+,4,31468,Michael,Magur,Verge Sport,0:01:21,22149,208.39039242031,205.82998645697,
Cat 1/2/3/4 Masters Men 35+,5,2298,Andy,Gorski,Pro Bikes,0:02:11,203109,223.84368229891,212.72832054269,
Cat 1/2/3/4 Masters Men 35+,6,21957,Dan,Larino,Pete's Bike/Century Road Club of America,0:02:36,162934,234.60569960732,219.62665462842,
Cat 1/2/3/4 Masters Men 35+,7,17285,Chris,Samuel,Cape Atlantic/Beaconcycling.com,0:02:36,89168,251.50499697428,226.52498871414,
Cat 1/2/3/4 Masters Men 35+,8,2294,Joseph,Piccillo,Evolution Racing,0:02:56,176980,244.25004564549,233.42332279986,
Cat 1/2/3/4 Masters Men 35+,9,6413,David,Wilson,Northeastern Hardware/CJCT,0:03:23,38514,325.07977147168,240.32165688559,
Cat 1/2/3/4 Masters Men 35+,10,50181,Jonathan,Lombardo,Finkraft Cycling Team,0:03:50,21498,304.39021764273,247.21999097131,
Cat 1/2/3/4 Masters Men 35+,11,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing,0:03:56,11462,358.53152796123,254.11832505704,
Cat 1/2/3/4 Masters Men 35+,12,2680,N. Johan,Anestad,Evolution Racing,0:04:12,133023,355.5657764019,261.01665914276,
Cat 1/2/3/4 Masters Men 35+,13,1200,Donald,Snoop jr,Verge Sport/Test Pilot,0:04:14,82776,332.0322661446,267.91499322848,
Cat 1/2/3/4 Masters Men 35+,14,3233,Chad,Culbertson,Guy's Racing,0:04:27, 230098,286.16612384178,274.81332731421,
Cat 1/2/3/4 Masters Men 35+,15,2849,Rob,Collins,Henry's Bicycles,0:04:27,58634,221.67657617026,281.71166139993,
Cat 1/2/3/4 Masters Men 35+,16,2993,Chris,Mcgill,Bikeyard Bikeclub,0:04:36,23467,342.8546015724,288.60999548566,
Cat 1/2/3/4 Masters Men 35+,17,1453,Matthew,Howard,CRCA/FinKraft Cycling Team,0:04:44,192622,281.75776891781,295.50832957138,
Cat 1/2/3/4 Masters Men 35+,18,1747,Kelly,Cline,Wissahickon,0:04:52,145697,298.40592014534,302.4066636571,
Cat 1/2/3/4 Masters Men 35+,19,17008,John,Cutler,Haymarket/SEAVS,0:05:23,8457,283.58314145387,309.30499774283,
Cat 1/2/3/4 Masters Men 35+,20,5434,Nathan,Goates,Mountainside p/b City Islanders,0:05:23,114686,326.34229778628,316.20333182855,
Cat 1/2/3/4 Masters Men 35+,21,1456,Chris,Facas,Westwood Velo/Specialized,0:05:35,43711,328.61981617679,323.10166591428,
Cat 1/2/3/4 Masters Men 35+,22,5501,John,Arias,SCOTT RC MOUNTAIN BIKE TEAM,0:05:53,83178,330,330,
Cat 1/2/3/4 Masters Men 35+,23,13374,Matthew,Morrison,South Mountain Cycles,0:05:53,246153,354.08598329384,336.89833408572,
Cat 1/2/3/4 Masters Men 35+,24,6031,Bob,Biese,Team Vortex,0:06:03,40023,361.42702698057,343.79666817145,
Cat 1/2/3/4 Masters Men 35+,25,42805,Joseph,Zurawski,MTBNJ.com - Halter's,0:06:09,297173,341.06263114989,350.69500225717,
Cat 1/2/3/4 Masters Men 35+,26,59331,Charles,Arensberg,MSSB/Market Edge p/b Brandywine Cyclery,0:06:21,1882,434.86079742598,357.5933363429,
Cat 1/2/3/4 Masters Men 35+,27,2299,Marc,Vettori,C3: Athletes Serving Athletes,0:06:34,81136,314.13537389157,364.49167042862,
Cat 1/2/3/4 Masters Men 35+,28,23273,Benjamin,Anemone,Bicycle Therapy,0:06:34,156959,323.58442326135,371.39000451434,
Cat 1/2/3/4 Masters Men 35+,29,2314,Charles,Chichester,Easy Riders Cycling,0:06:39,226814,349.29336609421,378.28833860007,
Cat 1/2/3/4 Masters Men 35+,30,5102,Todd,Kruger,Highland Park Hermes p/b Kim's Bike Shop,0:07:30, 171530,330.77815223445,385.18667268579,
Cat 1/2/3/4 Masters Men 35+,31,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,0:07:40,0934,409.57003550682,392.08500677152,
Cat 1/2/3/4 Masters Men 35+,32,23318,Chad,Selberg,NYC Velo,0:07:46,111904,481.29203929598,398.98334085724,
Cat 1/2/3/4 Masters Men 35+,33,28501,Joe,Lanza,Guys Racing Club,0:07:59,73550,405.2461802288,405.88167494296,
Cat 1/2/3/4 Masters Men 35+,34,6038,Jason,Walters,Undici/Guardian Coaching,0:07:59,55604,330,412.78000902869,
Cat 1/2/3/4 Masters Men 35+,35,69806,Mike,Merrit,,0:08:08,,330,419.67834311441,
Cat 1/2/3/4 Masters Men 35+,36,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic Cyclery,0:09:28,213438,385.62463953709,426.57667720014,
Cat 1/2/3/4 Masters Men 35+,37,3904,Kevin,Horan,Colavita,0:09:46,154136,411.79437820135,433.47501128586,
Cat 1/2/3/4 Masters Men 35+,38,87937,JP,Partland,Kissena Cycling Club,0:10:37,27351,359.05402407436,440.37334537158,
Cat 1/2/3/4 Masters Men 35+,39,35075,Greg,Eater,Evolution Racing,0:10:48,298859,470.42397323858,447.27167945731,
Cat 1/2/3/4 Masters Men 35+,40,54146,Titus,Leung,Deno's Wonder Wheel,0:12:00,206864,494.42248008571,454.17001354303,
Cat 1/2/3/4 Masters Men 35+,41,37498,Neal,Stoeckel,Undici Racing / Guardian Coaching,LAP,53513,330,461.06834762876,
Cat 1/2/3/4 Masters Men 35+,42,69807,Paul,Coluccio,East End/Kreb Cycle,lap,66269,330,467.96668171448,
Cat 1/2/3/4 Masters Men 35+,43,39114,Tom,Mattey,,lap,,561.32088665666,474.8650158002,
Cat 1/2/3/4 Masters Men 45+,1,39116,Carl,Reglar,Verge Sport / Test Pilot,0:42:07,281196,237.30820503396,223.93356897489,
Cat 1/2/3/4 Masters Men 45+,2,1004,Christopher,Long,Gotham/Toga!,0:00:31,1521,261.78110089787,235.67133104323,
Cat 1/2/3/4 Masters Men 45+,3,662,Paul,Nyberg,Horst Engineering Cycling Team,0:00:48,82305,287.43389034804,247.40909311157,
Cat 1/2/3/4 Masters Men 45+,4,1730,Eric,Schlauch,Team Somerset,0:01:02,31595,261.661049008,259.14685517991,
Cat 1/2/3/4 Masters Men 45+,5,5137,Jeffrey,Appeltans,Mambo Kings/GoCycling-D&Q-Fuji,0:01:02,1826,266.91162294669,270.88461724825,
Cat 1/2/3/4 Masters Men 45+,6,247,Geoffrey,House,,0:01:17,70131,400,282.62237931659,
Cat 1/2/3/4 Masters Men 45+,7,36140,Al,Blanchard,Blue Ribbon Restaurants / Translations.com,0:02:26,255105,278.06536462264,294.36014138494,
Cat 1/2/3/4 Masters Men 45+,8,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,0:02:41, 221937,336.57154792629,306.09790345328,
Cat 1/2/3/4 Masters Men 45+,9,4791,Dan,Coleman,Colavita Racing,0:03:07,46390,361.56941187989,317.83566552162,
Cat 1/2/3/4 Masters Men 45+,10,3774,Raymond,Zeimet,Guy's Racing Club,0:03:28,39437,358.47972645199,329.57342758996,
Cat 1/2/3/4 Masters Men 45+,11,69801,David,Kishbaugh,Auto Haas,0:03:44,111660,400,341.3111896583,
Cat 1/2/3/4 Masters Men 45+,12,3663,Barry,Wahner,DrWahner.com,0:03:44,252332,311.79954255187,353.04895172664,
Cat 1/2/3/4 Masters Men 45+,13,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,0:04:38,212255,318.62976811714,364.78671379498,
Cat 1/2/3/4 Masters Men 45+,14,21421,Katrina,Dowidchuk,Team TBB/Deep Blue,0:04:48,147926,378.71949573247,376.52447586332,
Cat 1/2/3/4 Masters Men 45+,15,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,0:04:48, 13815,405.37901135774,388.26223793166,
Cat 1/2/3/4 Masters Men 45+,16,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,0:05:02,261242,472.79496016331,400,
Cat 1/2/3/4 Masters Men 45+,17,29627,Rick,Anderson,Somerset Wheelmen,0:05:02,1620,347.68098040761,411.73776206834,
Cat 1/2/3/4 Masters Men 45+,18,895,Jan,Wiejak,Verge Sport / Test Pilot,0:05:52,38152,413.83311282805,423.47552413668,
Cat 1/2/3/4 Masters Men 45+,19,25824, , ,,0:06:45,,424.82221196221,435.21328620502,
Cat 1/2/3/4 Masters Men 45+,20,22790,Eutimio,Quintero,CRCA/  Foundation,0:08:16,193174,400,446.95104827336,
Cat 1/2/3/4 Masters Men 45+,21,3044,Jim,Feehan,Kissena,0:08:27,11379,399.08928003387,458.6888103417,
Cat 1/2/3/4 Masters Men 45+,22,34624,Pascal,Sauvayre,CRCA/BH-Garneau,0:09:21,64894,452.11458105443,470.42657241004,
Cat 1/2/3/4 Masters Men 45+,23,943,Jay,Downs,ChamRahk Cycling,0:09:38,47806,461.76092649175,482.16433447838,
Cat 1/2/3/4 Masters Men 45+,24,1434,Tom,Perkins,Cyclocrossworld.com,0:12:10,111892,476.98572282159,493.90209654672,
Cat 1/2/3/4 Masters Men 45+,25,2257,Dusan,Strika,Kissena Cycling Team,0:12:37,61737,526.85146201074,505.63985861506,
Cat 1/2/3/4 Masters Men 45+,26,69802,Oliver,Carbonell,Century Road Club Association,0:12:43,41282,400,517.37762068341,
Cat 1/2/3/4 Masters Men 45+,27,4806,Cliff,Saper,crca/ Sanchez Houlihan Lokey,lap, 10017,525.75061534662,529.11538275175,
Cat 1/2/3/4 Masters Men 45+,28,42812,Michael,Cotton,Unattached,lap,7902,586.17733262694,540.85314482009,
Cat 1/2/3/4 Masters Men 45+,29,45527,David,Mcginn,Bicycle Therapy,lap,318212,536.98729493501,552.59090688843,
Cat 1/2/3/4 Masters Men 45+,30,35082,Robert,Hill,,lap,302763,626.77922202092,564.32866895677,
Cat 1/2/3/4 Masters Men 55+/60+,1,2427,Dennis,Smith,Bike Line,0:47:28,33112,413.7650619793,340.10472562092,
Cat 1/2/3/4 Masters Men 55+/60+,2,2410,Mike,Connair,Christiana Care PT+/FSVS,0:00:36,76271,399.07122278223,364.91620615816,
Cat 1/2/3/4 Masters Men 55+/60+,3,2421,Scott,Reynolds,Guy's Racing Club,0:01:46,124693,387.533335077,389.7276866954,
Cat 1/2/3/4 Masters Men 55+/60+,4,2416,Kevin,Breckenmaker,ERA CYCLING,0:02:25,45117,382.73515191934,414.53916723265,
Cat 1/2/3/4 Masters Men 55+/60+,5,28627,Gary,Kralik,Evolution Racing,0:03:40,311300,473.01068703655,439.35064776989,
Cat 1/2/3/4 Masters Men 55+/60+,6,1356,Ken,Coleman,BCA/TOSK,0:04:18,199626,417.11021335704,464.16212830713,
Cat 1/2/3/4 Masters Men 55+/60+,7,3921,Lawrence,Dudek,Team Somerset,0:04:28,88231,475.92988901275,488.97360884437,
Cat 1/2/3/4 Masters Men 55+/60+,8,28631,Bob,Scharle,Evolution Racing,0:05:37,311699,510.13303739632,513.78508938162,
Cat 1/2/3/4 Masters Men 55+/60+,9,2228,Nunzio,Dibiasi,Yellow Breeches Racing,0:07:16,9413,506.338469735,538.59656991886,
Cat 1/2/3/4 Masters Men 55+/60+,10,2227,Leo,Pizzini,Secret Henry's Team,,59912,464.16212830713,563.4080504561,
Cat 1/2/3/4 Masters Men 55+/60+,11,2212,Joe,Saling,Team Somerset,, 45887,581.83325270939,588.21953099335,
Cat 1/2/3/4 Masters Women 45+,1,40968,Jennifer,Kraut,Team TBB/Deep Blue,0:38:32,244272,439.0943355639,460.79629107674,
Cat 1/2/3/4 Masters Women 45+,2,29704,Christina,Perkins,Favata's TRT & Bikes/TP Racing,0:04:28,259556,536.93693070854,490.01307761092,
Cat 1/2/3/4 Masters Women 45+,3,63522,Carol,Becht,Montclair Cyclist,0:07:19,200869,559.95637065003,519.22986414511,
Cat 1/2/3/4 Masters Women 45+,4,1792,Tammy,Ebersole,Evolution Racing,0:07:50,10408,505.1203325513,548.44665067929,
Cat 1/2/3/4 Masters Women 45+,5,34621,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid's Bikes,0:08:45,,600.62474575479,577.66343721347,
Cat 1/2/3/4 Masters Women 45+,6,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,0:17:44,226695,658.79170856866,606.88022374765,
Cat 2/3/4 Men,1,56374,Maksym,Shepitko,Hudson Furniture Racing Team,0:42:11,330706,358.44307269306,320.99491007998,
Cat 2/3/4 Men,2,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,0:01:38,99523,285.33539551618,323.0466779833,
Cat 2/3/4 Men,3,63533,Hal,Batdorf,CampanoHVAC/BreakawayBikes.com,0:02:01,278801,494.69552719095,325.09844588663,
Cat 2/3/4 Men,4,68971,Frank,O'reilly,,0:02:01,277811,374.48013935392,327.15021378995,
Cat 2/3/4 Men,5,69824,Nicholas,Van winkle,Hudson Furniture Racing Team,0:02:01,119896,400,329.20198169328,
Cat 2/3/4 Men,6,51221,Chris,Mondiek,RIT Cycling,0:02:29,229657,367.97220831915,331.2537495966,
Cat 2/3/4 Men,7,13999,Joe,Pigga,Chester County Velo,0:02:38,282323,312.78296605224,333.30551749993,
Cat 2/3/4 Men,8,29230,Marten,Beels,Lamprey Systems,0:02:49,290304,357.09805252319,335.35728540325,
Cat 2/3/4 Men,9,48103,Allan,Rego,farm team,0:02:49,274367,319.95412229697,337.40905330658,
Cat 2/3/4 Men,10,14050,Shane,Watters,Philadelphia Ciclismo,0:02:49,280212,271.70937128736,339.4608212099,
Cat 2/3/4 Men,11,32998,Michael,Green,Bicycle Therapy,0:02:54,296751,297.68219748798,341.51258911323,
Cat 2/3/4 Men,12,1391,Willem,Heydendael,Bicycle Therapy / Melitta,0:03:00,197450,286.93211616344,343.56435701655,
Cat 2/3/4 Men,13,17900,Michael,Miller,Loam Rangers,0:03:05,131269,385.57297445835,345.61612491988,
Cat 2/3/4 Men,14,23506,Matthew,Harris,Philadelphia Ciclismo,0:03:25,208849,280.20636524807,347.66789282321,
Cat 2/3/4 Men,15,37501,Michael,Goret,Watchung Wheelmen/High Gear,0:03:48,302849,358.2817384629,349.71966072653,
Cat 2/3/4 Men,16,49407,Alexander,Bremer,CRCA/Foundation,0:03:51,232069,289.59380669489,351.77142862986,
Cat 2/3/4 Men,17,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,0:04:14,295680,367.68349440807,353.82319653318,
Cat 2/3/4 Men,18,15229,Alejandro,Guzman,CRCA/Foundation,0:04:35,38008,287.45742941233,355.87496443651,
Cat 2/3/4 Men,19,46607,Timothy,Stenovec,CRCA/Eastern Mountain Sports,0:04:35,309493,368.20893014042,357.92673233983,
Cat 2/3/4 Men,20,58632,Cody,Lacosta,Speedwell Racing / High Gear cyclery,0:04:47,349856,379.76006988001,359.97850024316,
Cat 2/3/4 Men,21,61315,Todd,Everett,Bike Line,0:04:47,291709,420.18036423891,362.03026814648,
Cat 2/3/4 Men,22,21427,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,0:04:47,302503,364.58420417072,364.08203604981,
Cat 2/3/4 Men,23,53667,Jerry,Troiano,Rutgers University Staff | Raleigh Cycling,0:05:04,328850,386.13723268786,366.13380395313,
Cat 2/3/4 Men,24,46938,Nick,Iacovelli,Colavita Racing,0:05:19,273826,393.64196783882,368.18557185646,
Cat 2/3/4 Men,25,69825,Ross,Anderson,SCOTT RC Mountain Bike Team,0:05:19,269506,400,370.23733975978,
Cat 2/3/4 Men,26,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,0:05:33,294033,326.63386493252,372.28910766311,
Cat 2/3/4 Men,27,33001,Jack,Drummond,Bicycle Therapy / Melitta,0:05:49,257631,366.97425497391,374.34087556643,
Cat 2/3/4 Men,28,36123,Dan,Ipp,Rochester Institute of Technology,0:06:05,301422,354.23952829084,376.39264346976,
Cat 2/3/4 Men,29,61348,Alan,Royek,Shippensburg University Cycling,0:06:17,338202,400.23464212994,378.44441137308,
Cat 2/3/4 Men,30,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,0:06:17,16963,406.0523942815,380.49617927641,
Cat 2/3/4 Men,31,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,0:06:30,263599,438.93422238635,382.54794717973,
Cat 2/3/4 Men,32,69826,Soren,Jensen,CRCA / Rapha Racing,0:06:56,356782,400,384.59971508306,
Cat 2/3/4 Men,33,5807,Andrew,Lysaght,MIT Cycling / FXDD,0:07:07,327318,302.52869143541,386.65148298638,
Cat 2/3/4 Men,34,72818,Benjamin,Smith,Team Martys,0:07:07,,377.23665742972,388.70325088971,
Cat 2/3/4 Men,35,1135,Charles,Florek,,0:07:07,194297,418.18662986478,390.75501879303,
Cat 2/3/4 Men,36,17262,Marc,Wolman,CampanoHVAC/Breakawaybikes.com,0:07:07,244058,352.91106176438,392.80678669636,
Cat 2/3/4 Men,37,56431,Steven,Hopengarten,Wheelworks Cyclocross,0:07:33,254441,376.93799091291,394.85855459968,
Cat 2/3/4 Men,38,38612,Eric,Oishi,Jimenez Velo Sport,0:08:08,303739,341.0777634554,396.91032250301,
Cat 2/3/4 Men,39,45881,Michael,Perlberg,Kissena Cycling Club,0:08:08,209778,393.83235738449,398.96209040633,
Cat 2/3/4 Men,40,27488,Richard,Jones,Cicli Devotion,0:08:44,122040,372.11605301338,401.01385830966,
Cat 2/3/4 Men,41,28521,Kyle,Wagner,Chester County Velo,0:08:44,106153,450.52383397048,403.06562621299,
Cat 2/3/4 Men,42,5311,Glenn,Ferreira,WBI Funds Cycling Team,0:09:16,240153,415.31239446503,405.11739411631,
Cat 2/3/4 Men,43,5472,Todd,Mcloughlin,Kissena,0:10:11,220944,423.93034987886,407.16916201964,
Cat 2/3/4 Men,44,28516,Adam,Nawrot,Rutgers University | Raleigh Cycling,,,387.16573328491,409.22092992296,
Cat 2/3/4 Men,45,21978,Marcos,Picchio,Rutgers University | Raleigh Cycling,,285846,467.83799230044,411.27269782629,
Cat 2/3/4 Men,46,56384,Ariel,Mendez-penate,CRCA/Jonathan Adler Racing,,,495.96890882526,413.32446572961,
Cat 2/3/4 Men,47,5827,Andrew,Bernstein,Champion System Racing,, 204817,341.30910496618,415.37623363294,
Cat 2/3/4 Men,48,66531,Tony,Hall,CRCA/Jonathan Adler Racing,,,357.51567722649,417.42800153626,
Cat 2/3/4 Men,49,7416,Jake,Davidson,C3-Athletes Serving Athletes,,272100,464.92608440256,419.47976943959,
Cat 2/3/4 Men,50,42784,Sean,Tarricone,Watchung Wheelmen,,173561,441.89388900681,421.53153734291,
Cat 2/3/4 Men,51,4319,Christopher,Dietrich,Fuji Bikes,,,474.35918141945,423.58330524624,
Cat 2/3/4 Men,52,35727,Corey,Williams,Columbia University Cycling,,269625,516.49610290278,425.63507314956,
Cat 2/3/4 Men,53,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,,243476,363.56772926293,427.68684105289,
Cat 2/3/4 Men,54,50186,Matthew,Kupsky,Caffeinated Cyclist Racing p/b Pitman Dental Assoc,,186990,488.7453229855,429.73860895621,
Cat 2/3/4 Men,55,69827,R nathan,Thomas,Breakawaybikes.com - IFRACTAL,,,400,431.79037685954,
Cat 2/3/4 Men,56,49399,Franklin,Burgos,JV Racing,,258520,400,433.84214476286,
Cat 2/3/4 Men,57,69828,Eric,Lavoie,NYC Velo,,,400,435.89391266619,
Cat 2/3/4 Men,58,4316,Gregory,Pizarek,CRCA Scotto's,,225494,463.47760213704,437.94568056951,
Cat 2/3/4 Men,59,37495,Timothy,Manzella,WBI Funds Cycling Team,lap,251348,398.03172690094,439.99744847284,
Cat 2/3/4 Men,60,27461,Tim,Graham,,lap,293103,529.94258265735,442.04921637616,
Cat 2/3/4 Men,61,5828,George,Vlahogiannis,JIMENEZ VELO SPORT,lap,215972,446.56267044868,444.10098427949,
Cat 2/3/4 Men,62,46933,Leroy,Hayes,Breakawaybikes.com - IFRACTAL,lap,313482,483.71172009811,446.15275218281,
Cat 2/3/4 Men,63,46232,Richard,Leyland,Rochester Institute of Technology,lap,287539,464.19738104404,448.20452008614,
Cat 2/3/4 Men,64,1398,Jay,Nossen,HP Hermes,lap,198147,531.2357094746,450.25628798946,
Cat 3/4 Women,1,50656,Abigail,Isolda,Speedwell Racing,0:39:06,333528,439.42893042834,435.68064400446,
Cat 3/4 Women,2,61307,Lucia,Matioli,Rockstar Games,0:00:00,239800,515.14211891027,447.70832139217,
Cat 3/4 Women,3,61308,Kimberly,Zubris,HUP United,0:01:19,291369,527.49379056744,459.73599877988,
Cat 3/4 Women,4,42831,Leah,Waldman,Human Zoom,0:01:51,326352,495.06048112625,471.76367616759,
Cat 3/4 Women,5,42832,Melanie,Glenn,Campanohvac/breakawaybikes.com,0:02:03,309056,543.4463673537,483.7913535553,
Cat 3/4 Women,6,5534,Bianca,Grecu,Human Zoom Cycling,0:02:21,,593.78123531727,495.81903094301,
Cat 3/4 Women,7,43800,Becca,Schepps,Team Type 1,0:03:14,209762,539.56049563087,507.84670833073,
Cat 3/4 Women,8,5491,Maria,Murphy,CRCA/FinKraft Cycling Team,0:03:14,174111,598.95411453769,519.87438571844,
Cat 3/4 Women,9,6794,Caitlin,Thompson,Human Zoom,0:04:27,207716,580.012772657,531.90206310615,
Cat 3/4 Women,10,45564,Dana,Mcallister,Human Zoom,0:04:27,326174,568.04079246766,543.92974049386,
Cat 3/4 Women,11,53690,Melissa,Cameron,Century Road Club of America,0:04:45,333510,626.48438462772,555.95741788157,
Cat 3/4 Women,12,40166,Heather,Heinrich,Wooden Wheels Racing,0:04:52,329074,552.85378169636,567.98509526929,
Cat 3/4 Women,13,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,0:05:09,198336,575.18075077576,580.012772657,
Cat 3/4 Women,14,17281,Katherine,Russell,Team Somerset,0:05:29,242109,572.40643373895,592.04045004471,
Cat 3/4 Women,15,28687,Sarah,Grogan,Human Zoom Cycling,0:05:36,291416,505.67981801976,604.06812743242,
Cat 3/4 Women,16,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,0:05:54,276333,508.79726434846,616.09580482013,
Cat 3/4 Women,17,20720,Jess,Kates Galatro,Flying Penguins,0:07:00,201343,669.72378909006,628.12348220785,
Cat 3/4 Women,18,102705,Mandi,Pearl,Team MTBNJ.com-Halter's,0:08:03,349914,645.42948452048,640.15115959556,
Cat 3/4 Women,19,69803,Carol-lynn,Mills,East End/Kreb Cycle,0:08:39,320308,600,652.17883698327,
Cat 3/4 Women,20,25913,Shane,Ferro,Columbia University Cycling,0:08:39,277407,673.32438512529,664.20651437098,
Cat 3/4 Women,21,2973,Diane,Vettori,C3: Athletes Serving Athletes,0:10:20,252359,610.14211203128,676.23419175869,
Cat 3/4 Women,22,69804,Lesley,Hoffman,Rutgers University | Raleigh Cycling,lap,,600,688.2618691464,
Cat 3/4 Women,23,57480,Kerri,Martin,,lap,405787,653.81861211387,700.28954653412,
Cat 3/4 Women,24,69805,Shannon,Deltault,,lap,,600,712.31722392183,
Cat 3/4 Women,25,66137,Vivian,Choe,Rutgers University | Raleigh Cycling,lap,360084,740.4179236992,724.34490130954,
Cat 4 Men,1,68973,Tatsuo,Imaishi,Strictly Bicycles,0:45:11,186969,437.76714489507,380.6199837916,
Cat 4 Men,2,53665,Ian,King,,0:00:19,359893,570.16885899515,385.60060929811,
Cat 4 Men,3,34545,William,Doyle-capitman,Kissena Cycling Club,0:00:37,222566,410.67166692282,390.58123480462,
Cat 4 Men,4,27473,Arthur,Gorka,Philadelphia Ciclismo,0:00:46,305124,456.30137098849,395.56186031114,
Cat 4 Men,5,39104,Anthony,Cross,Princeton University,0:00:46,306742,449.29613279267,400.54248581765,
Cat 4 Men,6,39105,Jared,Borowik,Guy's Racing,0:00:52,307797,460.80205192784,405.52311132416,
Cat 4 Men,7,20088,Sean,Runnette,Century Road Club of America,0:00:57,102918,437.77258748534,410.50373683067,
Cat 4 Men,8,45530,Richard,Henning,Kissena Cycling Club,0:00:57,317886,460.90764814619,415.48436233719,
Cat 4 Men,9,68957,Connor,Walsh,Rochester Institute of Technology,0:01:08,339402,505.63313387602,420.4649878437,
Cat 4 Men,10,45521,Jim,Ludovici,Pure Energy Cycling-ProAirHFA,0:01:28,191795,406.19102694652,425.44561335021,
Cat 4 Men,11,37500,Anthony,Carlisi,Boss Racing,0:01:39,309218,468.28248654806,430.42623885672,
Cat 4 Men,12,39002,Sean,Pasieka,Elite Endurance Training Systems,0:01:45,306426,419.26669777438,435.40686436324,
Cat 4 Men,13,62638,Unknown,Rider,NYC Velo,0:01:45,389447,535.26223094181,440.38748986975,
Cat 4 Men,14,49380,Jeremy,Clark,CRCA/SIDS BIKES NYC,0:01:52,300921,460.34280234385,445.36811537626,
Cat 4 Men,15,66534,Joe,Johnston,,0:02:41,18087,444.69335537154,450.34874088277,
Cat 4 Men,16,61362,Christopher,Ruiz,MTBNJ.COM-Halter's Cycles,0:02:41,313134,542.64821867066,455.32936638929,
Cat 4 Men,17,57297,Philip,Josolowitz-luce,Ride Brooklyn/Champ Sys,0:02:48,256179,442.53382760399,460.3099918958,
Cat 4 Men,18,6050,Sascha,Marbury,Speedwell Racing,0:03:11,,488.57227163477,465.29061740231,
Cat 4 Men,19,61355,Paul,Frandsen,Rutgers University | Raleigh Cycling,0:03:27,341666,451.75596411412,470.27124290882,
Cat 4 Men,20,12258,James,Nelson,Kissena Cycling Club,0:03:32,137714,482.41194562288,475.25186841534,
Cat 4 Men,21,61321,Carl,Jacob,,0:03:48,334476,521.06130356508,480.23249392185,
Cat 4 Men,22,34624,Pascal,Sauvayre,CRCA/BH-Garneau,0:03:53,64894,452.11458105443,485.21311942836,
Cat 4 Men,23,23278,Joe,Lawler,Sids Bikes NYC/Joe Matta,0:03:53,286126,468.8060664164,490.19374493487,
Cat 4 Men,24,6926,Laurence,Etgen,Halter's Cycles/Green Mountain Tree Service,0:04:16,259862,509.43113627653,495.17437044139,
Cat 4 Men,25,69793,Arthur,Roulac,CRCA / Houlihan-Lokey Sanchez,0:04:16,157110,540,500.1549959479,
Cat 4 Men,26,65202,Brian,Brodine,RIT Cycling,0:04:33,0306359,508.72150210401,505.13562145441,
Cat 4 Men,27,68981,Gregory,Orticelle,,0:04:40,344280,569.20938717284,510.11624696092,
Cat 4 Men,28,66115,Eugene,Berezetsky,Rutgers University | Raleigh Cycling,0:04:40,342474,580.57875688015,515.09687246744,
Cat 4 Men,29,23500,William,Kinsley,,0:04:52,302113,415.93567943077,520.07749797395,
Cat 4 Men,30,63545,James,Pearl,MTBNJ.com-Halters Cycles,0:05:03,349938,426.03159270539,525.05812348046,
