Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,47,72,611.4498696814,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,47,60,670.73213795427,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,32,56,579.32475370743,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,41,70,596.25030235576,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,60,85,632.80851106076,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,44,57,621.04754758694,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,25,40,581.6757201761,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,49,52,658.98701426479,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,26,56,542.3907871246,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 4/5,10,21,556.2470597292,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,47,71,595.19190957994,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,DNF,74,680.49405063733,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,57,81,618.07788344311,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,81,82,662.79390674858,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,50,71,617.2672044982,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,21,53,518.49498121213,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,26,87,478.16724622616,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,23,65,509.48711764088,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,47,107,533.94477190226,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 50+ Cat 4,4,13,479.06161026992,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,51,70,590.38409574369,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,28,34,626.73880881819,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,48,72,573.46527793284,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,30,30,658.90904365589,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,26,26,631.7402846275,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,DNF,23,640.88738154443,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,21,23,640.32359274705,
Woodland Park,2018-11-18,Cat 4 Men 45+,72,73,687.7192277033,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,27,27,663.80424283888,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,15,17,653.19475026087,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,34,39,670.82157600245,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,45,54,636.49659712512,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,44,48,683.74874234869,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C50+,6,11,575.54832659521,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C50+,10,13,609.17367803853,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C50+,6,14,534.51232699335,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C50+,9,11,636.70719139293,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C50+,11,11,654.93903664581,
Central Coast Cyclocross Series,2019-11-17,Men Master  C 45 Cat 4/5,5,5,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C50+,10,21,528.9441394879,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C50+,19,19,665.00660610975,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's C,7,9,578.31447397405,
2020 CrossOff Race,2020-10-31,Men C50+,11,11,608.27063852363,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C50+,7,11,580.27091546995,
